"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity_Ghost"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageExternalLink","https://benprunty.com/"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b16057eb-b7aa-4306-8f3e-430eec1f5a01"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h9AW"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfc6h3"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17411072"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/origin","Scarborough, Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/yearsActive",2000
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/abstract","Ben Prunty est un compositeur américain, surtout connu pour son travail sur les jeux vidéo indépendants FTL: Faster Than Light (2012) et Subnautica: Below Zero (2021)."
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/abstract","Ben Prunty is an American composer, best known for his work on the 2012 video game, FTL: Faster Than Light."
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Prunty?oldid=1069586839&ns=0"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageLength",4191
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/activeYearsStartYear",2000-01-01
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Ben_Prunty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Prunty"
