"subject","predicate","object"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Dominica"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Grenada"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tincture_(heraldry)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_flash"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Italy"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Niger"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Bangladesh"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Parkway"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Belize"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Uganda"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_roundels"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Land_Forces"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_badge"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TARDIS"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circles"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Johns"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Korea"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Armée_de_l'Air_(1909–1942)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkenkreuz"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Tunisia"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockade"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Laos"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Brazil"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Paraguay"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Harper"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ensign"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Palau"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(subculture)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_(heraldry)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_(detergent)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mod_symbol.svg"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Air_Force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_North_Korea"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defacement_(flag)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_For_Your_Mind"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_(heraldry)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/flagsthroughages00smit/page/24"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rondelis_(aviacija)"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2049919"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xb3x"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рондель"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рондель"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圓標"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wfX5"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウンデル"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znaki_lotnictwa_wojskowego"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg?width=300"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Rundel (äldre stavning: rundell), är en figur beståendes av en cirkelskiva. Ordet används bland annat för att beskriva formen på objekt men även som term inom heraldisk symbolik för fyllda cirklar och som benämning för märken som bär ytterformen av en rundel. Rundelmärken förekommer vanligen inom det militära men även kommersiellt som till exempel företagslogotyper."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Рондель (фр. rondelle, круглый) — термин, используемый в геральдике, для обозначения гербов, эмблем и логотипов, имеющих круглую форму. Рондель также используются в качестве опознавательных знаков в военной авиации, в этой роли они обычно состоят из концентрических кругов разного цвета, чаще всего совпадающих с цветами национального флага."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Рондель (фр. rondelle, круглий) — термін, що використовується в геральдиці, для позначення гербів, емблем і логотипів, що мають круглу форму. Також ронделі використовуються як розпізнавальні знаки у військовій авіації, в цій ролі вони зазвичай складаються з концентричних кіл різного кольору, найчастіше збігаються з кольорами національного прапора."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Um roundel é um disco circular usado como um símbolo. O termo é usado em heráldica mas comumente também usado para se referir a um tipo de insígnia nacional usado em aeronaves militares, geralmente circular em forma e geralmente incluindo anéis concêntricos de diferentes cores. Outros símbolos também frequentes usam formas circulares."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Een roundel is een symbool dat onder meer op gevechtsvliegtuigen en andere vliegtuigen (en helikopters) van luchtmachten staat om aan te geven tot welke luchtmacht het betreffende vliegtuig behoort. Sommige landen gebruiken voor vliegtuigen van hun zeemacht een aparte roundel. De eerste keer dat een roundel op een vliegtuig verscheen, was tijdens de Eerste Wereldoorlog, door de Franse luchtmacht. Dit werd overgenomen door de Franse bondgenoten, waarna langzamerhand steeds meer landen volgden. In het artikel Roundels van de wereld staat een overzicht van de roundels die door de verschillende landen gebruikt worden. Roundels worden ook in wapenschilden gebruikt. Het uit het Engels afkomstige woord roundel betekent oorspronkelijk: iets dat rond of cirkelvormig is. Het wordt bijvoorbeeld ook gebruikt in de beeldende kunst of in de architectuur om een cirkelvormig ornament aan te geven. Een Nederlands synoniem is rozet."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","A roundel is a circular disc used as a symbol. The term is used in heraldry, but also commonly used to refer to a type of national insignia used on military aircraft, generally circular in shape and usually comprising concentric rings of different colours. Other symbols also often use round shapes."
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","Znak lotnictwa wojskowego – to graficzny symbol przynależności państwowej statku powietrznego. Jako pierwsza wprowadziła go Francja podczas I wojny światowej. Polskim znakiem lotnictwa wojskowego od 1918 r. jest „szachownica”"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","圓標（英語：Roundel）為以圓形為基底製作的標誌或符號。以軍用航空飛行器的國籍標誌為代表，倫敦地鐵等公司亦有採用。 軍用機最初使用的圓標是第一次世界大戰中法軍使用者，將法國國旗變形為圓型而成。英联邦諸國空軍則將英國皇家空軍的圓標中心變更後以國籍標誌使用。"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/abstract","ラウンデル（英: roundel）は、円を基調としたロゴタイプやシンボルのこと。日本語では（とくにイギリス空軍のものを指して）蛇の目と通称されることもある軍用機の国籍マークに代表されるほか、ロンドン地下鉄などにも採用されている。 軍用機において最初にラウンデルを使用したのは、第一次世界大戦中のフランス軍によるものである。それは、フランスの国旗を円形に変形させたものであった。イギリス連邦諸国の空軍においては、イギリス空軍のラウンデルの中心部を変更したラウンデルが国籍マークとして使用されている。"
"http://dbpedia.org/resource/Roundel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Disc"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roundel?oldid=1092048198&ns=0"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageLength",8001
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roundel"
