"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_presenters"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B:Home_staging"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patent.gov.uk/tm/legal/decisions/2004/o03204.pdf"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4766559"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qs5D"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163754625"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ann_Maurice"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آن_موريس"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmylt"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/id",1567253
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/abstract","آن موريس (بالإنجليزية: Ann Maurice)‏ هي صحفية بريطانية، ولدت في 11 نوفمبر 1951."
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/abstract","Ann Maurice (born November 11, 1951) is an American interior designer and house stager perhaps best known in the UK as Channel 5's ""House Doctor"". She also hosted two series of Ann Maurice: Interior Rivalry for the same channel in 2006 and 2007."
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Ann_Maurice","http://schema.org/sameAs","http://viaf.org/viaf/163754625"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Maurice?oldid=1056259165&ns=0"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageLength",1931
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/imdbId","1567253"
"http://dbpedia.org/resource/Ann_Maurice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Maurice"
