"subject","predicate","object"
"http://dbpedia.org/resource/Clique_Girlz","http://xmlns.com/foaf/0.1/name","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/name","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clique_Girlz_on_the_SuperGirl_Stage_at_the_US_Open_of_Surf.jpg"
"http://dbpedia.org/resource/Clique_Girlz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clique_girlz_cropped.jpg"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Egg_Harbor_Township,_New_Jersey"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_Jersey"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2009"
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_girl_groups"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageID",27674920
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageRevisionID",1111469124
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_girl_groups"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_Harbor_Township,_New_Jersey"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_child_singers"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clique_Girlz_on_the_SuperGirl_Stage_at_the_US_Open_of_Surf.jpg"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Your_Own_Way"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speer"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jonas_Brothers"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Choice_Awards"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammys"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Random"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destinee_&_Paris"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_Choice_Awards"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Awards"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bell"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(NBC_program)"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's_Thanksgiving_Day_Parade"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_Jersey"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Egg_Harbor_Township,_New_Jersey"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex's_Lemonade_Stand_Foundation"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheetah_Girls_(band)"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Dorough"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheetah_Girls_(recording_artists)"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incredible_(Clique_Girlz_album)"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_trios"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatale_Tour"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Franklin"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Entertainment"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Click_Five"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2009"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813235901/http:/www.cliquegirlz.com:80/"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hx8f"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clique_Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클리크_걸즈"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134417"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clique_Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clique_Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2cb6a048-e027-4ad1-a36f-8654758af1d9"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0jdm"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clique_Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clique_girlz_cropped.jpg?width=300"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Destinee_&_Paris"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/caption","The group onstage in 2008"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/pastMembers","* Destinee Monroe
* Paris Monroe
* Ariel Moore
* Sara Diamond"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/abstract","Clique Girlz es un grupo estadounidense de , Nueva Jersey, compuesto por Paris & Destinee Monroe, Ariel Moore y más tarde por Sara Diamond."
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/abstract","클리크 걸즈(Clique Girlz)는 미국의 걸 그룹이다. 그룹 결성 당시 멤버는 자매인 데스트니, 패리스, 애리얼로 구성되어 있었다. 2009년 애리얼이 개인 사정으로 팀을 탈퇴하였고 새로운 멤버 세라를 영입하였으나 얼마되지 않아 팀을 탈퇴하였다. 2009년 팀은 해체하였다."
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/abstract","Clique Girlz foi uma banda americana de Atlantic City, New Jersey formada pelas irmãs adolescentes Destinee & Paris, sua amiga Ariel Moore e respectivamente, Sara Diamond. Seu nome antigo era Clique. A banda tem pouco mais de 79 músicas o site: jovem.ig.com.br falou que a banda é a nova sensação dos adolescentes norte-americanos."
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/abstract","Clique Girlz (wcześniej znany jako Clique) – amerykański girlsband. Zespół tworzyły siostry, Destinee i Paris Monroe. W 2010 zespół został rozwiązany. Destinee i Paris Monroe założyły zespół „”, zespół „NMD (No More Drama)”, a występuje jako solistka pod własnym nazwiskiem."
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/abstract","Clique Girlz was an American girl group consisting of sisters Destinee and Paris Monroe, alongside their friend Ariel Moore and later, Sara Diamond. The original group consisted of Destinee, Paris, and Ariel. In 2009, Ariel left the group for unnamed private reasons which resulted in Sara joining the group. The group split up in 2009 when Sara Diamond left the group."
"http://dbpedia.org/resource/Clique_Girlz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clique_Girlz?oldid=1111469124&ns=0"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/wikiPageLength",18877
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/activeYearsEndYear",2009-01-01
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Destinee_&_Paris"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Destinee_&_Paris"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Clique_Girlz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clique_Girlz"
