"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Benvenuto (Gaeta, 8 de desembre de 1937), és un sindicalista i polític italià. Va ser elegit com a secretari general de la Unió Italiana del Treball entre 1976 i 1992.El 1993 després de la dimissió de Bettino Craxi va passar a dirigir el Partit Socialista Italià. El 1994 es va presentar com a candidat a les eleccions generals pel Partit Popular Italià."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Benvenuto (born 8 December 1937) is an Italian trade unionist and politician. He was general secretary of Italian Labour Union (UIL), one of the largest Italian trade union centers from 1976 to 1992. He was general secretary of Italian Socialist Party (PSI) succeeding Bettino Craxi in 1993."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Antoniogiorgio Benvenuto, detto Giorgio (Gaeta, 8 dicembre 1937), è un sindacalista, giornalista e politico italiano."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Benvenuto (ur. 8 grudnia 1937 w Gaecie) – włoski działacz związkowy i polityk, parlamentarzysta, w latach 1976–1992 sekretarz generalny Włoskiej Unii Pracy (UIL), w 1993 sekretarz Włoskiej Partii Socjalistycznej (PSI)."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandro_Pertini_e_sindacati.jpg"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgio_Benvenuto_deputato.jpg"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_syndicalists"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democrats_of_the_Left_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_Lazio"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIII_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_trade_unionists"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Union_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Alliance_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Socialist_Party_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Democratic_Socialist_Party_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Legislature_XV_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gaeta"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageID",34376411
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageRevisionID",1113575533
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangentopoli"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrats_of_the_Left"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pula"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIV_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_syndicalists"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortona"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Vanni"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Socialist_Party"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maccanico"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_Lazio"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democrats_of_the_Left_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giorgio_Benvenuto_deputato.jpg"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandro_Pertini_e_sindacati.jpg"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willer_Bordon"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Union_of_Metalworkers"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regia_Marina"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputies_of_Legislature_XIII_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_(Italy)"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_trade_unionists"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Economics_and_Labour"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Union_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Olive_Tree_(Italy)"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Trentin"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettino_Craxi"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeta"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieti"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Socialist_Party_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Democratic_Socialist_Party_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Alliance_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_(Italy)_politicians"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirafiori"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Bogi"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformers_Movement_for_Europe"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gaeta"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Legislature_XV_of_Italy"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Carniti"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Adornato"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Labour_Union"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(Italy)"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uil.it"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://legxiv.camera.it/organiparlamentari/assemblea/contenitore_dati.asp%3Ftipopagina=&deputato=d50102&source=%2Fdeputatism%2F240%2Fdocumentoxml%2Easp&position=Deputati%5CLa%20Scheda%20Personale&Pagina=Deputati/Composizione/01.camera/nuovacomposizione/datpersonali2.asp%3Fdeputato=d50102"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/giorgio-benvenuto/"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_8_14"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28P4H"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248891"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120728742"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيورجيو_بينڤينوتو"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p252066480"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1191780546"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giorgio_Benvenuto"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_Socialist_Party"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgio_Benvenuto_deputato.jpg?width=300"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/abstract","Giorgio Benvenuto (born 8 December 1937) is an Italian trade unionist and politician. He was general secretary of Italian Labour Union (UIL), one of the largest Italian trade union centers from 1976 to 1992. He was general secretary of Italian Socialist Party (PSI) succeeding Bettino Craxi in 1993."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/abstract","Giorgio Benvenuto (ur. 8 grudnia 1937 w Gaecie) – włoski działacz związkowy i polityk, parlamentarzysta, w latach 1976–1992 sekretarz generalny Włoskiej Unii Pracy (UIL), w 1993 sekretarz Włoskiej Partii Socjalistycznej (PSI)."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/abstract","Giorgio Benvenuto (Gaeta, 8 de desembre de 1937), és un sindicalista i polític italià. Va ser elegit com a secretari general de la Unió Italiana del Treball entre 1976 i 1992.El 1993 després de la dimissió de Bettino Craxi va passar a dirigir el Partit Socialista Italià. El 1994 es va presentar com a candidat a les eleccions generals pel Partit Popular Italià."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/abstract","Antoniogiorgio Benvenuto, detto Giorgio (Gaeta, 8 dicembre 1937), è un sindacalista, giornalista e politico italiano."
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://schema.org/sameAs","http://viaf.org/viaf/120728742"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giorgio_Benvenuto?oldid=1113575533&ns=0"
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://dbpedia.org/ontology/wikiPageLength",5354
"http://dbpedia.org/resource/Giorgio_Benvenuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giorgio_Benvenuto"
