"subject","predicate","object"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Aura"" é uma canção da cantora norte-americana Lady Gaga, gravada para o seu terceiro álbum de estúdio Artpop. Foi escrita e produzida pela própria com auxílio de Zedd e do duo Infected Mushroom. A sua apresentação ocorreu durante o iTunes Festival em Londres, posteriormente sendo incluída no trailer para o filme Machete Kills, no qual a artista participa. Embora não tenha recebido lançamento como single, conseguiu entrar na tabela musical Dance/Electronic Songs da Billboard."
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Aura» (рус. Аура) — песня американской певицы и автора песен Леди Гаги с её третьего студийного альбома Artpop. Авторами песни являются Леди Гага, диджей Zedd и музыкальный дуэт, специализирующийся в жанре Психоделический транс Infected Mushroom. Песня была использована в трейлере к фильму Мачете убивает, в котором Леди Гага сыграла роль киллера. Несмотря на то, что для цифровой продажи композиция не была доступна она попала в чарт . Zedd считает, что это самая уникальная электронная песня существовавшая когда-либо."
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Aura» es una canción interpretada por la cantante y compositora estadounidense Lady Gaga, perteneciente a su tercer álbum de estudio, Artpop.​​ Originalmente titulada «Burqa»,​​ fue compuesta y producida por Gaga, en compañía del disc jockey alemán Zedd y el dúo israelí Infected Mushroom.​​"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Aura"" is a song recorded by American singer Lady Gaga for her third studio album, Artpop (2013). She co-wrote and co-produced the track with Zedd and the psychedelic trance duo Infected Mushroom. Initially entitled ""Burqa"", an Infected Mushroom demo is the song's backbone. ""Aura"", which explores different facets of the singer, is a mariachi and EDM song with Western guitar and Middle Eastern musical influences and a dance production. Lyrically, it equates the life of a celebrity and stardom with religious oppression and subjugation."
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","„Aura” – utwór amerykańskiej piosenkarki Lady Gagi, pochodzący z trzeciego albumu studyjnego ARTPOP. Został napisany przez wokalistkę, Zedda i członków grupy Infected Mushroom, a wyprodukowany przez Gagę wspólnie z Zeddem. Lady Gaga po raz pierwszy wykonała utwór na żywo 1 września 2013 roku podczas występu na iTunes Festival, a wersja studyjna została wykorzystana w trailerze filmu ""Maczeta zabija"", w którym artystka wciela się w postać La Camaleón. Pomimo iż utwór nie został wydany w postaci cyfrowej ani w radiu, dostał się na 14. pozycję listy Hot Dance/Electronic Songs magazynu Billboard."
"http://dbpedia.org/resource/Aura_(song)","http://xmlns.com/foaf/0.1/name","Aura"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/name","Aura"
"http://dbpedia.org/resource/Aura_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infected_Mushroom_in_Russia.jpg"
"http://dbpedia.org/resource/Aura_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zedd_at_the_2012_SXSW_cropped_2.jpg"
"http://dbpedia.org/resource/Aura_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga,_ARTPOP_Ball_Tour,_Bell_Center,_Montréal,_2_July_2014_(89)_(14376791707).jpg"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Zedd"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_songs"
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageID",40429310
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102008833
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave:_The_Artpop_Ball"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Digital_Chart"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd_(musician)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simian_Mobile_Disco"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_trance"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(magazine)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Le)_Poisson_Rouge"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadlocks"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_Western"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete_Kills"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Zedd"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalist"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_major"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhouse_(venue)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burqa"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony/ATV_Music_Publishing"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infected_Mushroom"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_in_the_Box"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_video"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flirting"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B'Sheva"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(American_magazine)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Infected_Mushroom_in_Russia.jpg"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Castles_(band)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_cut"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Sinatra"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_(magazine)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga_songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rodriguez"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Koons"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_rape"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga,_ARTPOP_Ball_Tour,_Bell_Center,_Montréal,_2_July_2014_(89)_(14376791707).jpg"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zedd_at_the_2012_SXSW_cropped_2.jpg"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Man"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Enigma_+_Jazz_&_Piano"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fête"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Hooker"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Festival"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Wear_Daily"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Bell_Ball"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aura_(daina)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aura_(bài_hát)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15073382"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aura_(şarkı)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7tzs2"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Aura"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wg1c"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aura"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aura_(chanson)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aura_(pieseň)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aura_(utwór_Lady_Gagi)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aura_(canção)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aura_(canción)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aura_(song)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاله_(ترانه)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga_songs"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Infected_Mushroom_in_Russia.jpg?width=300"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/genre","*Mariachi
*EDM"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/id","qYmOrk97nOc"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/label","*Streamline
*Interscope"
