"subject","predicate","object"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWarsFilms"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2000/01/rdf-schema#label","Carry On Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2000/01/rdf-schema#label","Ist ja irre – ’ne abgetakelte Fregatte"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Carry On Jack is a 1964 British comedy film, the eighth in the series of 31 Carry On films (1958–1992). Most of the usual Carry On team are missing from this film: only Kenneth Williams and Charles Hawtrey appear throughout, with Jim Dale making a cameo appearance as a sedan chair carrier. Bernard Cribbins makes the first of his three appearances in a Carry On. Juliet Mills, Donald Houston and Cecil Parker make their only Carry on appearances in this film. Carry On Jack was the second of the series to be filmed in colour and the first Carry On film with a historical setting and period costumes."
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Ist ja irre – ’ne abgetakelte Fregatte (Originaltitel: Carry On Jack) ist eine britische Filmkomödie von Gerald Thomas aus dem Jahr 1964. Peter Rogers produzierte den achten Film der 1958 begonnenen Carry-On-Filmreihe."
"http://dbpedia.org/resource/Carry_On_Jack","http://xmlns.com/foaf/0.1/name","Carry On Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/name","Carry On Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carry_On_Jack_(film).jpg"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Talbot_Rothwell"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carry_On_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1805"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_swashbuckler_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napoleonic_Wars_naval_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageID",3736782
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",1115000354
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hume"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Talbot_Rothwell"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Spain"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Waye"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trafalgar"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmeridge_Bay"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Devereaux"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Daniels"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carry_On_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_humor_in_film"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Ship"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historical_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Cribbins"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegleg"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_comedy"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_plank"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1805"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Thompson_(actor)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Woodbridge_(actor)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bevis"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Francis_Drake_(TV_series)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorinda_Stevens"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Cox"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_swashbuckler_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wilson_(actor)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_(British_coin)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Daniels"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Stone"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Herbert_(actor)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nightingale"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Napoleonic_Wars_naval_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Douglas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Houston"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Picture_Corporation"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frensham_Common"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cargill"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Rothwell"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rodgers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rogers_(composer)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-of-war"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dale"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrie_Gosney"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Mills"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_comedy_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_(film_series)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sea_Lord"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gilmore"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carry_On_Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eBg5"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674814"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ist_ja_irre_–_’ne_abgetakelte_Fregatte"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y4p7"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carry_On_Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Folytassa,_Jack!"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carry_On_Jack"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carry_On_Films"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carry_On_Jack_(film).jpg?width=300"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/budget","152000.0"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/caption","Original UK quad poster"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Alan_Hume"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Associated_British_Picture_Corporation"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/editing","Archie Ludski"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/music","http://dbpedia.org/resource/Eric_Rogers_(composer)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/runtime","5460.0"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donald_Houston"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Juliet_Mills"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bernard_Cribbins"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/studio","Peter Rogers Productions"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Talbot_Rothwell"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/abstract","Carry On Jack is a 1964 British comedy film, the eighth in the series of 31 Carry On films (1958–1992). Most of the usual Carry On team are missing from this film: only Kenneth Williams and Charles Hawtrey appear throughout, with Jim Dale making a cameo appearance as a sedan chair carrier. Bernard Cribbins makes the first of his three appearances in a Carry On. Juliet Mills, Donald Houston and Cecil Parker make their only Carry on appearances in this film. Carry On Jack was the second of the series to be filmed in colour and the first Carry On film with a historical setting and period costumes. As with its immediate predecessor, the script for Carry on Jack started off as a non-Carry On film (originally entitled Up the Armada) and after a number of title changes was incorporated into the series."
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/abstract","Ist ja irre – ’ne abgetakelte Fregatte (Originaltitel: Carry On Jack) ist eine britische Filmkomödie von Gerald Thomas aus dem Jahr 1964. Peter Rogers produzierte den achten Film der 1958 begonnenen Carry-On-Filmreihe."
"http://dbpedia.org/resource/Carry_On_Jack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Eighth"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Carry_On_Jack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carry_On_Jack?oldid=1115000354&ns=0"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/wikiPageLength",12405
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/budget","152000.0"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/runtime",5460.0
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Alan_Hume"
