"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttyj"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7173189"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link_year"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Carr.png?width=300"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/birthDate",1884
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/deathDate",1946-10-18
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/electorate","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/electorate","Auckland West"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/end",1943
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/parliament","New Zealand"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/successor","Seat abolished"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/term",26
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/termEnd",1946-10-18
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/termStart",1940-05-18
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/years",1940
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/abstract","بيتر كار (بالإنجليزية: Peter Carr)‏ هو سياسي نيوزلندي، ولد في 1884 في نيوزيلندا، وتوفي في 18 أكتوبر 1946. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/abstract","Peter Carr (1884 – 18 October 1946) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Carr_(New_Zealand_politician)?oldid=1087923252&ns=0"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageLength",5798
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)__Tenure__1"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Carr_(New_Zealand_politician)"
