"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_organisations_based_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiji_Hierarchy_of_Aviation_Legislation.jpg"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAO"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Civil_Aviation_(Fiji)"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiyaz_Sayed-Khaiyum"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi_Airport"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_aviation_authorities_in_Oceania"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharvada_Sharma"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dave.wise.btinternet.co.uk/DWDQ.htm"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720224928/http:/www.dave.wise.btinternet.co.uk/DWDQ.htm"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caaf.org.fj/"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913082818/http:/www.fiji.gov.fj/publish/m_foreign.shtml"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caaf.org.fj/_resources/main/files/Air%20Navigation%20Regulations.pdf"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_x_j"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136393634"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hz4r"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124430"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Civil_Aviation_Authority_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_agencies_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accident_orgs"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Aviation_Authority_of_Fiji_Logo.png?width=300"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/date","August 2017"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/formed",1999
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Nadi_Airport"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/logo","Civil Aviation Authority of Fiji Logo.png"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/website","http://www.caaf.org.fj/"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/agencyName","Civil Aviation Authority of Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/Ministry_of_Civil_Aviation_(Fiji)"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/abstract","The Civil Aviation Authority of Fiji (CAAF) is the civil aviation authority in the Republic of Fiji and is responsible for discharging functions on behalf of the Government of Fiji under the States responsibility to the Convention on International Civil Aviation, also known as the Chicago Convention on International Civil Aviation Organization (ICAO). CAAF regulates the activities of airport operators, air traffic control and air navigation service providers, airline operators, pilots and air traffic controllers, aircraft engineers, technicians, airports, airline contracting organisations and international air cargo operators in Fiji. The agency's head office is at Nadi Airport in Nadi."
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief1Name","Ms. Theresa Levestam"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief1Position","Acting Chief Executive"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief3Name","Rigamoto Aisake"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief3Position","Controller Aviation Security and Facilitation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief4Name","Theresa O'Boyle Levestam"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief4Position","Controller Ground Safety"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief5Name","Suresh Kumar"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/chief5Position","Acting Manager Corporate Services"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Aiyaz_Sayed-Khaiyum"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/minister1Pfo","Attorney-General and Minister for Finance, Public Enterprises, Public Service, Communications and Civil Aviation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/minister2Name","http://dbpedia.org/resource/Sharvada_Sharma"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/property/minister2Pfo","http://dbpedia.org/resource/Solicitor_General_&_(Acting)Permanent_Secretary_for_Justice,_Communications_and_Civil_Aviation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://schema.org/sameAs","http://viaf.org/viaf/136393634"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil_Aviation_Authority_of_Fiji?oldid=1090746376&ns=0"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageLength",16044
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/formationYear",1999-01-01
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Nadi_Airport"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Aiyaz_Sayed-Khaiyum"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Ministry_of_Civil_Aviation_(Fiji)"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil_Aviation_Authority_of_Fiji"
