"subject","predicate","object"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Investmentbolag"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yatırım_şirketi"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Investment-stub"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Las sociedades de inversión son aquellas instituciones de inversión colectiva (abreviadamente IIC) que adoptan la forma de sociedad anónima y cuyo objeto social es la captación de fondos, bienes o derechos del público para gestionarlos e invertirlos en bienes, derechos, valores u otros instrumentos, financieros o no, siempre que el rendimiento del inversor se establezca en función de los resultados colectivos.​ Las instituciones de inversión colectiva pueden ser de carácter financiero o no, adoptan la forma jurídica de sociedad de inversión o fondo de inversión. Las sociedades de inversión, o fondos, son la forma más accesible para que los pequeños y medianos inversionistas puedan beneficiarse del ahorro en instrumentos bursátiles. El inversionista compra acciones de estas sociedades cuyo rendimiento está determinado por la diferencia entre el precio de compra y el de venta de sus acciones. Los recursos aportados por los inversionistas son aplicados por los fondos a la compra de una canasta de instrumentos del mercado de valores, procurando la diversificación de riesgos. Estas instituciones forman carteras de valores o portafolios de inversión con los recursos que captan del público inversionista. La selección de estos valores se basa en el criterio de diversificación de riesgos. Al adquirir las acciones representativas del capital de estas sociedades, el inversionista obtiene ventajas tales como la diversificación de sus inversiones, principio fundamental para disminuir el riesgo y, la posibilidad de participar del Mercado de Valores en condiciones favorables sin importar el monto de los recursos aportados. Para un inversionista pequeño o mediano, adquirir unitariamente instrumentos del mercado de valores equivaldría a concentrar excesivamente su inversión. Ello, sin considerar que, en muchos casos, son elevados los montos mínimos exigidos para la compra de un instrumento bursátil en particular. En una sociedad de inversión, en cambio, los recursos del inversionista se suman a los de otros, lo que permite ampliar las opciones de valores bursátiles consideradas."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Інвестиційна компанія (англ. Investment Company) — компанія, яка використовує свій капітал для інвестування в інші компанії. Водночас, у вузькому розумінні, інвестиційна компанія — це фінансовий посередник, що спеціалізується на управлінні довгостроковими вільними грошовими коштами дрібних приватних інвесторів. Інвестиційні компанії акумулюють грошові засоби приватних інвесторів, що залучаються через продажу їм власних цінних паперів. Інвестиційні компанії є одночасно покупцями, власниками, емітентами і продавцями акцій і облігацій. На зібрані засоби інвестиційні компанії купують акції різних акціонерних товариств, отримуючи дивіденди. Інвестиційні компанії чутливо реагують на зміни ситуації на фінансовому ринку, купують або продають цінні папери за сприятливим для них ринковим курсом. Отримані доходи дозволяють інвестиційним компаніям створювати значні фінансові резерви і виплачувати своїм акціонерам сталі за розмірами дивіденди при мінімальному ризику банкрутства. Інвестиційна компанія створюється у формі акціонерного товари­ства або товариства з обмеженою відповідальністю в порядку, вста­новленому для цих товариств, та здійснює діяльність щодо спільного інвестування. Переважна більшість інвестиційних компаній в Україні створю­валась для роботи з приватизаційними паперами, тому організаційні засади їх діяльності передбачали умови акумулювання та розмі­щення цих специфічних цінних паперів. Практика вітчизняного функціонування інвестиційних компаній показала, що оскільки згідно з чинним законодавством вони не могли акумулювати при­ватизаційні майнові сертифікати, то вони створювали закриті вза­ємні фонди, які обмінювали цінні папери на інвестиційні сертифі­кати. Інвестиційна компанія одержує прибутки від діяльності, пов'яза­ної із спільним інвестуванням, пропорційно до вартості майна, пе­реданого нею у взаємний фонд, якщо інше не передбачено інвестицій­ною декларацією. Вона отримує інвестиційні сертифікати у розмірі, що відповідає вартості майна, переданого нею у взаємний фонд. Інве­стиційні сертифікати засновників зберігаються у депозитарія і не можуть пропонуватися на продаж."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Инвестицио́нная компа́ния — организация, осуществляющая коллективные инвестиции. Главными функциями инвестиционных компаний являются диверсификация инвестиций и управление инвестиционным портфелем, в который входят ценные бумаги разных эмитентов и другие виды фондовых инструментов. В соответствии с ситуацией данные финансовые посредники осуществляют покупку-продажу ценных бумаг, перераспределяя капитал в перспективные отрасли и предприятия. В российском смысловом поле, словосочетание «инвестиционная компания» часто обозначает юридическое лицо, обладающее лицензией Банка России на проведение как минимум брокерских и/или дилерских операций. Если такое юридическое лицо одновременно является ещё и кредитной организацией, то есть обладает соответствующими лицензиями ЦБ РФ, то такое юридическое лицо называется в российской традиции — инвестиционный банк. Инвестиционные компании представлены холдинговыми компаниями, финансовыми группами, финансовыми компаниями. Различают инвестиционные компании закрытого типа, имеющие фиксированную структуру капитала, и открытого типа, изменяющие структуру капитала за счёт периодического выпуска акций."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","An investment company is a financial institution principally engaged in holding, managing and investing securities. These companies in the United States are regulated by the U.S. Securities and Exchange Commission and must be registered under the Investment Company Act of 1940. Investment companies invest money on behalf of their clients who, in return, share in the profits and losses. Investment companies are designed for long-term investment, not short-term trading. Investment companies do not include brokerage companies, insurance companies, or banks. In United States securities law, there are at least three types of investment companies: 
* Open-End Management Investment Companies (mutual funds) 
* Face amount certificates companies: very rare. 
* Management companies 
* Closed-End Management Investment Companies (closed-end funds) 
* UITs (unit investment trusts): only issue redeemable units. In general, each of these investment companies must register under the Securities Act of 1933 and the Investment Company Act of 1940. A fourth and lesser-known type of investment company under the Investment Company Act of 1940 is a Face-Amount Certificate Company. A major type of company not covered under the Investment Company Act 1940 is private investment companies, which are simply private companies that make investments in stocks or bonds, but are limited to under 250 investors and are not regulated by the SEC. These funds are often composed of very wealthy investors."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Investiční společnost je zakladatel a správce (obhospodařovatel) fondů. V České republice podléhá zvláštní regulaci dané zákonem č. 240/2013 Sb., o investičních společnostech a investičních fondech. Její činnost je kontrolována také depozitářem a auditorem."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Eine Investmentgesellschaft ist ein Investmentvermögen in der Rechtsform einer Aktiengesellschaft oder Kommanditgesellschaft, die liquide Mittel von Anlegern sammelt, um diese Mittel nach vorgegebenen Anlagestrategien in diverse Anlageklassen (wie beispielsweise Wertpapiere, Immobilien oder Rohstoffe) zu investieren. Den Anlegern wird dies in Form von Investmentzertifikaten bescheinigt."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","شركة الاستثمار هي مؤسسة مالية تعمل بشكل أساسي في الاستثمار في الأوراق المالية. تخضع هذه الشركات في الولايات المتحدة لتنظيم هيئة الأوراق المالية والبورصات الأمريكية ويجب أن تكون مسجلة بموجب . تستثمر شركات الاستثمار الأموال نيابة عن عملائها الذين، في المقابل، يشاركون في الأرباح والخسائر. تم تصميم شركات الاستثمار للاستثمار طويل الأجل، وليس . ولا تشمل شركات الاستثمار أو شركات التأمين أو البنوك. في ، هناك ثلاثة أنواع على الأقل من شركات الاستثمار: 
* شركات الاستثمار الإداري المفتوح ( الصناديق المشتركة ) 
* شهادات مبلغ الوجه للشركات: نادر جدا. 
* شركات الإدارة 
* شركات الاستثمار الإداري المغلقة (الصناديق المغلقة ) 
* UITs: إصدار وحدات قابلة للاسترداد فقط. بشكل عام، يجب على كل من هذه الشركات الاستثمارية التسجيل بموجب وقانون شركات الاستثمار لعام 1940. نوع رابع وأقل شهرة من شركات الاستثمار بموجب هو . وهو من الأنواع الرئيسية للشركات التي لا يغطيها قانون شركات الاستثمار الخاصة، وهو ببساطة نوع من الشركات الخاصة التي تقوم باستثمارات في الأسهم أو السندات، ولكنها تقتصر على أقل من 250 مستثمرًا ولا تخضع لرقابة هيئة الأوراق المالية والبورصات. غالبًا ما تتكون هذه الصناديق من مستثمرين أثرياء جدًا."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Investmentbolag har som affärsidé att äga aktier i andra aktiebolag. En del investmentbolag syftar bara till att långsiktigt åstadkomma bästa möjliga substansutveckling för sina ägare. Andra, som till exempel Industrivärden och Investor, är maktbolag som primärt tillkommit för att kontrollera andra företag. En snarlik konstruktion är holdingbolaget, ett begrepp som dock normalt avser ett moderbolag i en mer permanent koncern av bolag i samma eller närliggande branscher. Förändringarna har som mål att förbättra företagens avkastning på det kapital företaget använder."
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/abstract","Une société d'investissement (société de gestion et de portefeuille) est un organisme de placement qui a la forme d'une société anonyme ou d'une société en commandite par actions. Elle a donc une personnalité juridique, contrairement à un fonds de placement. Cette société détient des participations dans d'autres sociétés. Une société d'investissement peut être nationale ou internationale, et plus ou moins diversifiée, selon les secteurs d'activité dans lesquels elle investit. Chaque actionnaire de la société d'investissement reçoit un nombre de parts proportionnel au capital qu'il apporte ; les revenus encaissés par la société d'investissement sont soit distribués (c'est-à-dire qu'ils servent à rémunérer ces actionnaires), soit réinvestis. Le capital des sociétés d'investissement peut être fermé, peu d'informations sur ces firmes sont alors disponibles au public. Par contre, si ce sont des sociétés ouvertes, cotées en Bourse, elles doivent se plier aux normes de divulgations d'information aux actionnaires en vigueur dans le pays où elles sont cotées."
"http://dbpedia.org/resource/Investment_company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Investment_company?oldid=1106289895&ns=0"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageLength",2416
"http://dbpedia.org/resource/Investment_company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Investment_company"
