"subject","predicate","object"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Center_for_Photography"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hirschhorn"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_video_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badlands_Unlimited"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_performance_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.B."
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skowhegan_School_of_Painting_and_Sculpture"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GenderFail"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Oakland,_California"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_School_of_Art_alumni"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kitchen"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Fowler"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198145541806896600854"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b2uL"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lex_Brown_(artist)"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27830976"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/abstract","Lex Brown (born 1989) is an American video and performance artist. Brown's performance work deals with self-reflection, politics, and design. Brown has shown work at the New Museum, The Kitchen, The High Line, Socrates Sculpture Park and International Center for Photography in New York City, the Antenna Gallery in New Orleans, Louisiana, and VIA Music Festival in Pittsburgh, Pennsylvania, as part of their Women in Sound series."
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lex_Brown_(artist)?oldid=1105591562&ns=0"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageLength",7159
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lex_Brown_(artist)"
