"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dewey_Clyde"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_P._Condie"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cokinos"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Barlow"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fry_Street_Quartet"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_L._Lind"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Latzke"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Hagan"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usu.edu/today/story/usu-joyce-kinkead-is-utah-2013-carnegie-professor-of-the-year"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qato"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6603321"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_State_University"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StephenCoveyinhisHome.jpg?width=300"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Craig_Jessop"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Stephen_R._Covey"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Rainer_Maria_Latzke"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/header","Notable USU Faculty"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/image","Craig Jessop.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/image","StephenCoveyinhisHome.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/image","Rainer_Maria_Latzke_waehrend_der_Ausmalung_des_Lanner_Lehar_Saales_im_Wiener_Rathaus_2005.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/abstract","The following is a partial list of notable Utah State University faculty, past and present. Utah State University is located in Logan, Utah, and currently employs more than 800 faculty in seven colleges and schools. This list does not contain the names of presidents or alumni of the university, unless they also happen to fall into the faculty category.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Utah_State_University_faculty?oldid=1089375141&ns=0"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageLength",2600
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Utah_State_University_faculty"
