"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Tamil_descent"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageID",12979305
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageRevisionID",1091478326
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_collar"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Shah_of_Malacca"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Chola_I"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Krishnan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Manickavasagam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samy_Vellu"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirumurugan_Veeran"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava_dynasty"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anbil_P._Dharmalingam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruthu_Pandiyar"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Mahamariamman_Temple,_Kuala_Lumpur"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Balan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_diaspora_by_country"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dravidian_peoples"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indian_Congress"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Navaratnam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_South_Africans"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiamine_deficiency"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramaniam_Sathasivam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Security_Act_(Malaysia)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Canadians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_English"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Beneett"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._T._Sambanthan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganathan_Arumugam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_primary_schools_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaclyn_Victor"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arumugam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Viatilingam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Rajagopal_(footballer)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Gunalan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_(Malaysia)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivijaya"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Fatimah"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-resident_Indian_and_person_of_Indian_origin"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Economic_Policy"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Malaysians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Uthayakumar"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_people"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Muslim"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Kathigasu"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Human_Resources_(Malaysia)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Malayali"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_Ratnam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_government"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waytha_Moorthy_Ponnusamy"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitty"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Kulasegaran"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Indian_descent"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhilip_Varman"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Sathianathan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Veerasenan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiga_Sreenevasan"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renuga_Veeran"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Singaporeans"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_worker"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Malaysia)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._C._Shekhar"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malaysian_Tamils.jpg"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Ali_of_Malacca"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam-Burma_Death_Railway_(film)"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Mutahir_of_Malacca"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_language"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_dynasty"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Sekhar"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalai_Mathee"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Vanajah"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Palanivel"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Image_taken_from_page_101_of_'Camping_and_Tramping_in_Malaya_fifteen_years'_pioneering_in_the_native_states_of_the_Malay_peninsula'_(11294289496).jpg"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Thamboosamy_Pillay"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batu_Caves"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Arumugam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._A._Ganapathy"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Asia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KITLV_-_80012_-_Kleingrothe,_C.J._-_Medan_-_Tamil_woman,_probably_in_Malaysia_-_circa_1910.tif"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KITLV_-_80018_-_Kleingrothe,_C.J._-_Medan_-_Tamil_girl,_probably_in_Malaysia_-_circa_1910.tif"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paṭṭiṉappālai"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Thanabalasingam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Gnanalingam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Malacca"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Tamil_descent"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholas"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Rights_Action_Force"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramasamy_Palanisamy"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Magendran"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atypon-link.com/WDG/doi/abs/10.1515/ijsl.2003.031%3FcookieSet=1&journalCode=ijsl"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2354653"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Tamil_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тамилы_в_Малайзии"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலேசியத்_தமிழர்"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z22q_"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DnZw"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬來西亞坦米爾人"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tamil_Malaysians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indians_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sri_Lankan_diaspora"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_diaspora"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRI-PIO"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
