"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPsychologists"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNeuroscientists"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/2000/01/rdf-schema#label","Alexander Allan Innes Wedderburn"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/ontology/wikiPageID",58201423
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/ontology/wikiPageRevisionID",855633715
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zander_Wedderburn"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zander_Wedderburn"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mzl3"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Allan_Innes_Wedderburn"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://schema.org/sameAs","http://viaf.org/viaf/11849007"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Allan_Innes_Wedderburn?oldid=855633715&ns=0"
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Alexander_Allan_Innes_Wedderburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Allan_Innes_Wedderburn"
