"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762342"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88804825"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c32cw"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140691677"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/training","Florence"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/works","Saint Helena, St. Peter's Basilica"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/0_Statue_de_Sainte_Hélène_par_Andrea_Bolgi_-_Basilique_St-Pierre_-_Vatican.jpg?width=300"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/birthDate",1605
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/field","Sculpture"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi (22 June 1605 – 1656) was an Italian sculptor responsible for several statues in St. Peter's Basilica, Rome. Towards the end of his life he moved to Naples, where he sculpted portrait busts. He died in Naples during a plague epidemic."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi, kallad ”Il Carrarino”, född 22 juni 1606 i Carrara, död 1656 i Neapel, var en italiensk skulptör under högbarocken."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi detto il Carrarino (Carrara, 22 giugno 1606 – Napoli, 1656) è stato uno scultore italiano."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi dit « Il carrarino » (né à Carrare le 22 juin 1605 et mort à Naples en 1656) est un sculpteur italien réalisateur de plusieurs statues de Basilique Saint-Pierre de Rome. Vers la fin de sa vie, il s'installe à Naples, où il sculpte des bustes. Il est mort à Naples lors d'une épidémie de peste."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi, conocido como el Carrarino, fue un escultor italiano nacido en Carrara en 1605 y muerto en Nápoles en 1656. Alumno de Pietro Tacca y colaborador suyo en Florencia, se trasladó en 1626 a Roma, donde perteneció a la escuela de Gian Lorenzo Bernini. Para la basílica de San Pedro realizó la figura de Santa Elena. La influencia de su etapa en la Toscana y de su contacto con Bernini dieron como resultado una serie de retratos que produjo a partir de los años 1640. Destacaron los que produjo para la capilla Cacae de San Lorenzo Maggiore en Nápoles, ciudad en la que realizó sus últimas obras hasta su fallecimiento en 1656."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi (22 de junho de 1605–1656 (51 anos)) foi um escultor italiano responsável por várias estátuas da Basílica de São Pedro, em Roma. No final da vida, ele mudou-se para Nápoles, onde esculpiu diversos bustos e morreu numa epidemia de peste."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi (1605 Carrara – 1656 Neapol) byl italský sochař. Většinu svého života strávil v Římě a Neapoli. Vyučil se ve Florencii a poté odešel do Říma, kde patřil do okruhu sochařů, které si příležitostně najímal na výpomoc Gian Lorenzo Bernini a kteří byli ovlivněni Berniniho stylem. Pro baziliku svatého Petra vytvořil sochu Svaté Heleny (1629–1639); byla to jedna z nejlepších zakázek své doby. Po roce 1640 se Bolgi přestěhoval do Neapole, kde tvořil portrétní busty."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/abstract","Andrea Bolgi genannt Il Carrarino (* 22. Juni 1606 oder 1605 in Carrara; † 1656 in Neapel) war ein italienischer Bildhauer."
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/movement","Baroque"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/patrons","Giovan Camillo Cacace"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/patrons","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/patrons","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/notableWork","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Andrea_Bolgi","http://schema.org/sameAs","http://viaf.org/viaf/88804825"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-artist-noun-1"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Bolgi?oldid=1085539539&ns=0"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageLength",6375
"http://dbpedia.org/resource/Andrea_Bolgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Bolgi"
