"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageID",29464185
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1124689353
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Birch_(footballer)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile_Credit_Centenary_Trophy"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Buzsáky"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barnes_(footballer)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartime_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Football_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Allen"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.-related_lists"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Ainsworth"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Nations_of_the_UK"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waddock"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_South_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_England"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Blackstock"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_(association_football)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Combination"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Challenge_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Givens"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Goddard_(footballer)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_positions"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Floodlight_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Marsh_(footballer)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Members_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bedford_(footballer)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gallen"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ingham"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phil_Parkes_Upton_Park_11_September_2010.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_War_Cup"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606000537/http:/www.qpr.co.uk/page/Welcome"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351043"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dr5W"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_spelers_van_Queens_Park_Rangers_FC"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_football_players_in_England"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fba"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Parkes_Upton_Park_11_September_2010.jpg?width=300"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/abstract","Deze lijst bevat voetballers die voor de Engelse voetbalclub Queens Park Rangers FC spelen of gespeeld hebben. De spelers zijn in alfabetische volgorde gerangschikt."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/abstract","The following article is about players who have appeared for Queens Park Rangers Football Club. Since playing their first competitive match as a professional club, more than 1,100 players have made a competitive first-team appearance for the club, of whom 180 players have made at least 100 appearances (including substitute appearances); those players are listed here. The vast majority of the players who have played a hundred times or more for QPR are from England, with 35 players either coming from or played internationally for other countries. Seventeen of those foreign players come from one of the other Home Nations of the UK, seven players come from elsewhere in Europe, two from South America, two from Africa, five from the Caribbean islands, and two from North America. There are no players in the list from either Asia or Australasia. Queens Park Rangers' record appearance-maker is Tony Ingham, who made 555 appearances in his QPR career between 1950 and 1963. Nine other players have made more than 400 appearances, the most recent being Kevin Gallen, who has made the ninth-highest number of appearances with 414 matches, scoring 104 goals in the process. George Goddard is the club's top goalscorer with 186 goals in his seven years with the club. Other than Goddard and Gallen, only Brian Bedford, Rodney Marsh and Don Givens have scored more than 100 goals for the club. As of 11 August 2017, 180 players have appeared 100 times or more for QPR, 34 have played 250 or more and 10 players 400 or more games."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Queens_Park_Rangers_F.C._players?oldid=1124689353&ns=0"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://dbpedia.org/ontology/wikiPageLength",44519
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Queens_Park_Rangers_F.C._players"
