"subject","predicate","object"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#comment","L'American Soccer League (ASL) fou una competició futbolística professional disputada per clubs dels Estats Units que estigué activa entre 1988 i 1989. Va ser creada com una competició per a clubs de la Costa Est, en contraposició de la lliga basada a la Costa Oest anomenada Western Soccer Alliance. Després de dues temporades, ambdues competicions es fusionaren el 1990 per formar l'American Professional Soccer League."
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#comment","La American Soccer League fue una liga de fútbol de Estados Unidos. En 1988 se creó una liga con ese nombre por tercera vez como un campeonato de equipos de la costa este del país como una contraparte de la Western Soccer League, compuesta por equipos de la costa oeste. El torneo solo existió por dos temporadas, ya que en 1990 la liga se fusionó con la Western Soccer League para crear la American Professional Soccer League."
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://xmlns.com/foaf/0.1/name","American Soccer League"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/name","American Soccer League"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_summer_association_football_leagues"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Soccer_League_(1988–89)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageID",41950901
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageRevisionID",1121215929
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Diplomats_(1988–90)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Capitals"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_summer_association_football_leagues"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Soccer_League_(1988–89)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Castillo"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bolts_(1988–1990)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Acosta"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Professional_Soccer_League"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_National_Pro_Soccer_Championship"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Eagles"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Sharks"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Strikers_(1988–1994)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Bays"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_American_Soccer_League"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_American_Soccer_League"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Strikers_(1988–94)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rowdies_(1975–93)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_league"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale_Strikers_(1988-1994)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(San_Jose,_California)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Stars"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Alonso"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Diplomats_(1988–1990)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Soccer_Alliance"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Nomads"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Lions"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225214249/http:/www.sover.net/~spectrum/overview.html"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325092618/http:/homepages.sover.net/~spectrum/asl3.html"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s2b7n"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820441"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eQ1u"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Soccer_League_(1988–1989)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Soccer_League_III"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDefunctSoccer"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-footy-competition-stub"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccer_in_the_United_States"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Soccer_League_(1988–89)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/founded",1988
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/promotion","None"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/relegation","None"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/abstract","The American Soccer League has been a name used by four different professional soccer sports league in the United States. In 1988, the third American Soccer League was created as an East Coast counterpart to the West Coast-based Western Soccer Alliance. The third iteration of the ASL lasted only two seasons, merging with the WSA in 1990 to form the American Professional Soccer League."
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/abstract","La American Soccer League fue una liga de fútbol de Estados Unidos. En 1988 se creó una liga con ese nombre por tercera vez como un campeonato de equipos de la costa este del país como una contraparte de la Western Soccer League, compuesta por equipos de la costa oeste. El torneo solo existió por dos temporadas, ya que en 1990 la liga se fusionó con la Western Soccer League para crear la American Professional Soccer League."
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/abstract","L'American Soccer League (ASL) fou una competició futbolística professional disputada per clubs dels Estats Units que estigué activa entre 1988 i 1989. Va ser creada com una competició per a clubs de la Costa Est, en contraposició de la lliga basada a la Costa Oest anomenada Western Soccer Alliance. Després de dues temporades, ambdues competicions es fusionaren el 1990 per formar l'American Professional Soccer League."
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/property/folded",1989
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Soccer_League_(1988–89)?oldid=1121215929&ns=0"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/wikiPageLength",3528
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://dbpedia.org/ontology/foundingYear",1988-01-01
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Soccer_League_(1988–89)"
