"subject","predicate","object"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2000/01/rdf-schema#comment","ArtRave (estilizado como artRAVE) foi um evento de dois dias organizado pela cantora americana Lady Gaga, de 10 a 11 de novembro de 2013, como parte da campanha promocional de seu terceiro álbum de estúdio, Artpop (2013). O evento, realizado em um grande depósito no Brooklyn Navy Yard, em Nova Iorque, serviu como uma festa de lançamento do álbum e incluiu uma coletiva de imprensa e apresentações ao vivo. Durante a conferência de imprensa, Gaga revelou ""o primeiro vestido voador do mundo', chamado Volantis, e confirmou planos para uma performance no espaço em 2015. Nesse mesmo segmento, apresentou os trabalhos de Marina Abramović, Inez van Lamsweerde e Vinoodh Matadin, Jeff Koons e Robert Wilson. O armazém continha uma estátua gigantesca de Gaga criada por Koons e obras de arte, enquanto as"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/TechHaus_Volantis"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Navy_Yard_-_Panorama.jpg"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garethpugh1.jpg"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArtRave_event_poster.jpg"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LadyGagaArtRave_-_MANiCURE_edit.jpg"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_Abramović_2009.jpg"
"http://dbpedia.org/resource/ArtRave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Koons_in_New_York.jpg"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_American_music"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Brooklyn"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concerts_in_the_United_States"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_art"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_New_York_City"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_fashion"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/ArtRave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2013_events_in_the_United_States"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageID",41228484
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageRevisionID",1110536087
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Communications"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_in_the_Box"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Starlight"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artpop_(song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aura_(song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visor"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_van_Lamsweerde_and_Vinoodh_Matadin"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaroid_Corporation"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-streamed"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concerts_in_the_United_States"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Brooklyn"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Navy_Yard_-_Panorama.jpg"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dope_(Lady_Gaga_song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garethpugh1.jpg"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexxx_Dreams"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_art"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contortionists"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lady_Gaga"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LadyGagaArtRave_-_MANiCURE_edit.jpg"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceport_America"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_New_York_City"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(Lady_Gaga_song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_and_Vinoodh"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Koons"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigwise"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_fashion"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_conference"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Rollins_Caldwell"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Carter_(music_industry)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(Lady_Gaga_song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Pugh"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_walkthrough"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_What_U_Want"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_New_York_City"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_aviation"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilson_(director)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_College_of_Fashion"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2013_events_in_the_United_States"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_art"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_(magazine)"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechHaus_Volantis"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_flagrante_delicto"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Abramović"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeon"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Box"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_American_music"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papermag.com/scenes-from-lady-gagas-artrave-at-brooklyn-navy-yard-1427130027.html"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.cbslocal.com/photo-galleries/2013/11/11/lady-gagas-artpop-party/Lady"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.com/style/2013/11/artrave-recap"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgcc59"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fFH2"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16962114"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرت‌ریو"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ArtRave"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_concert"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArtRave_event_poster.jpg?width=300"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/album","Artpop"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/alt","Jeff Koons standing and smiling."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/alt","The cover artwork of Artpop the album is present at the top of the image. The bottom of the image has the names ""Jeff Koons and Lady Gaga"", along with the location of the ArrtRave and date, in bold, pink letters."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/alt","Marina Abramović looking to her left and speaking on a microphone."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/caption","Promotional poster for the event"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/endDate",2013-11-11
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/footer","Lady Gaga collaborated with multiple artists, including Marina Abramović and Jeff Koons for the project."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/image","Marina Abramović 2009.jpg"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/image","Jeff Koons in New York.jpg"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/lastTour",""
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/lastTour","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/location","Brooklyn Navy Yard, New York, U.S."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/nextTour",""
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/nextTour","http://dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/startDate",2013-11-10
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/thisTour",""
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/thisTour","ArtRave"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/type","Promotional"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/venue","Duggal Greenhouse"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/width","(170* 1629/ 2138) round 0"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/width","(170* 240 / 360) round 0"
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/abstract","ArtRave (estilizado como artRAVE) foi um evento de dois dias organizado pela cantora americana Lady Gaga, de 10 a 11 de novembro de 2013, como parte da campanha promocional de seu terceiro álbum de estúdio, Artpop (2013). O evento, realizado em um grande depósito no Brooklyn Navy Yard, em Nova Iorque, serviu como uma festa de lançamento do álbum e incluiu uma coletiva de imprensa e apresentações ao vivo. Durante a conferência de imprensa, Gaga revelou ""o primeiro vestido voador do mundo', chamado Volantis, e confirmou planos para uma performance no espaço em 2015. Nesse mesmo segmento, apresentou os trabalhos de Marina Abramović, Inez van Lamsweerde e Vinoodh Matadin, Jeff Koons e Robert Wilson. O armazém continha uma estátua gigantesca de Gaga criada por Koons e obras de arte, enquanto as telas ao redor exibiam vídeos das performances de Gaga com Abramović. Existiam, além disso, contorcionistas, um estande de DJ e comida e bebida grátis para os convidados. Segundo planejamento prévio, o evento seria patrocinado pela American Express, porém, devido à ausênica de acordo com a produção do evento, a assessoria foi cancelada. Com um repertório que consistia nas canções de seu terceiro álbum de estúdio, Artpop, Gaga realizou um concerto transmitido ao vivo pela Vevo, e que foi retransmitido através dos parceiros de distribuição do site. Em 11 de novembro, a Clear Channel exibiu um especial de trinta minutos chamado ""Album Release Party with Lady Gaga"", apresentado por Ryan Seacrest em mais de 150 estações de rádio nos Estados Unidos. Em 19 de novembro, a CW apresentou um especial televisivo com imagens da festa do ábum. Em termos gerais, ArtRave recebeu críticas positivas que evocaram a grandiosidade da produção, bem como o desempenho e entusiasmo de Gaga; o lançamento do Volantis, no entanto, foi amplamente criticado."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/ontology/abstract","ArtRave (stylized as artRAVE) was a two-day event hosted by Lady Gaga from November 10–11, 2013, as part of the promotional campaign for her third studio album, Artpop (2013). The event, held in a large warehouse in the Brooklyn Navy Yard in New York, served as an album release party and included a press conference and a live performance. During the press conference, Gaga revealed ""the world's first flying dress"", called the Volantis, confirmed plans to stage a performance in space in 2015, and introduced new works by Marina Abramović, Inez van Lamsweerde and Vinoodh Matadin, Jeff Koons, and Robert Wilson. The warehouse contained a giant statue of Gaga created by Koons on one side and other artworks, while screens all around displayed videos of Gaga's performances with Abramović. There were contortionists, a DJ booth, as well as free food and drink for the assembled crowd. The event was to have been sponsored by American Express, however they backed out at the last moment failing to come to terms regarding ArtRave's production. Gaga performed a concert which was streamed live on Vevo and later rebroadcast through the website's syndication partners. The set list consisted of songs from Artpop. On November 11, Clear Channel aired a half-hour special called Album Release Party with Lady Gaga, hosted by Ryan Seacrest on more than 150 radio stations throughout the United States. On November 19, The CW aired a television special with footage from the album release party. ArtRave received generally positive reviews from critics who noted the enormity of the production, as well as Gaga's performance and enthusiasm; the launch of Volantis was generally criticised."
"http://dbpedia.org/resource/ArtRave","http://dbpedia.org/property/concertName","ArtRave"
"http://dbpedia.org/resource/ArtRave","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ArtRave?oldid=1110536087&ns=0"
