"subject","predicate","object"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommunistPartyPoliticians"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","路易吉·诺诺"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","루이지 노노"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Луїджі Ноно"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","ルイジ・ノーノ"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","لويجي نونو"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Ноно, Луиджи"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono (compositore)"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#label","Luigi Nono"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venezia, Italia, 1924 - 1990) musikagilea izan zen. Musika elektronikoko, aleatorioko eta serialeko konpositore nagusia izan zen Italian. Nonoren lan askotan gizarte-kezkak eta politika-auziak biziki islatzen dira."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venècia, 29 de gener de 1924 - Venècia, 8 de maig de 1990) fou un compositor italià, una de les grans personalitats del moviment postwebernià. Nono va conèixer Gian Francesco Malipiero el 1941 i va començar a seguir els seus cursos de composició al Conservatori de Venècia, on es va familiaritzar amb el serialisme dodecafònic, especialment de la manera com va ser elaborat per Anton Webern. Al mateix temps, va començar estudis de Dret a la universitat de Pàdua. El 1946, acabats els seus estudis, Nono va conèixer a Roma a i . Aquest últim es va fer ràpidament el seu amic. El 1948 va assistir, amb Maderna, als cursos de direcció d'orquestra impartits a Venècia per ."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venecia, 29 de enero de 1924 — Venecia, 8 de mayo de 1990) fue un compositor italiano que se especializó en la música contemporánea. Sus obras más conocidas son Il canto sospeso (con lectura de cartas de partisanos condenados a muerte en la lucha contra el fascismo), Epitafio para Federico García Lorca (para voz recitante, cantantes y orquesta) e Incontri (Encuentros), para 24 instrumentos."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (29. ledna 1924 Benátky – 8. května 1990 Benátky) byl italský hudební skladatel avantgardní vážné hudby."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Italian pronunciation: [luˈiːdʒi ˈnɔːno]; 29 January 1924 – 8 May 1990) was an Italian avant-garde composer of classical music."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (ur. 29 stycznia 1924 w Wenecji, zm. 8 maja 1990 tamże) – włoski kompozytor znany z radykalnego podejścia do tworzywa muzycznego i polityki. Od 1952 aktywny członek komunistycznej partii Włoch."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi NONO (naskiĝis la 29-an de januaro 1924 en Venecio, mortis la 8-an de majo 1990 en Venecio) estis itala komponisto de artmuziko, pliigante konsiderata en Eŭropo kaj pretere kiel unu el la plej gravaj de la 20-a jarcento. Naskiĝinte en Venecio, Nono estis ano de riĉa artema familio; lia avo estis fama pentristo, kaj lia onklo estis skulptisto. Nono komencis muziklernadon kun en 1941 ĉe la Venecia Konservatorio, kie li akiris, interalie, scion de la renesanca madrigala tradicio."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Veneza, 29 de janeiro de 1924 — 8 de maio de 1990) foi um compositor italiano de música contemporânea. Casou-se com Nuria Schönberg, filha de Arnold Schönberg, o grande revolucionário da música da primeira metade do século XX. Nuria e Nono permaneceram juntos e casados até a morte do compositor."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Луїджі Ноно (італ. Luigi Nono; 29 січня 1924 — 8 травня 1990) — італійський композитор, відомий своїм радикальним підходом як у музиці, так і у соціумі."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono, född 29 januari 1924 i Venedig, död 8 maj 1990 i samma stad, var en italiensk tonsättare."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","路易吉·诺诺（義大利語：Luigi Nono，1924年1月29日－1990年3月8日），意大利作曲家，意大利共产党员。生于意大利威尼斯，1941年起在威尼斯音乐学院师从马利皮耶罗，之后转入帕多瓦大学学习法律。在获得法学学士学位后，诺诺得到了作曲家、指挥家马代尔纳的鼓励，并结识了马代尔纳的指挥老师赫尔曼·舍尔兴。 1950年舍尔兴在德国达姆施塔特新音乐假期讲习班上指挥演出诺诺根据勋伯格的一个音列写成的《卡农变奏曲》，使诺诺名声大噪。1956年首演的《中断的歌》则显示出韦伯恩晚期作品的影响。1961年首演的歌剧《偏狭的1960年》采用序列音乐、电子音效、电影镜头与现场表演。诺诺之后的作品日益倾向于表达其左翼政治观点。"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venezia, 29 gennaio 1924 – Venezia, 8 maggio 1990) è stato un compositore e scrittore italiano. Oltre che nella musica, Nono fu impegnato come uomo politico. Utilizzò spesso testi politici nei suoi lavori: Il canto sospeso (1955), che gli diede fama internazionale, è basato su frammenti di lettere di condannati a morte della Resistenza europea; La fabbrica illuminata (1964), per soprano, coro e nastro magnetico, denuncia le pessime condizioni degli operai nelle fabbriche di quegli anni; Ricorda cosa ti hanno fatto in Auschwitz (1966), è tratto dalle musiche di scena di un dramma di Peter Weiss ambientato nel campo di concentramento."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","لويجي نونو (بالإيطالية: Luigi Nono)‏ (29 يناير 1924 - 8 مايو 1990) ملحن من النخبة الإيطالية في مجال الموسيقى الكلاسيكية و يظل أحد أبرز المؤلفين الموسيقيين في القرن العشرين."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Луи́джи Но́но (итал. Luigi Nono; 29 января 1924, Венеция — 8 мая 1990, остров Сан-Микеле близ Венеции) — итальянский композитор и педагог."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (* 29. Januar 1924 in Venedig; † 8. Mai 1990 ebenda) war ein italienischer Komponist."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","루이지 노노(Luigi Nono, 1924년 1월 29일 ~ 1990년 5월 8일)는 이탈리아의 베네치아에서 태어났으며 유복한 예술가 집안에서 성장했다."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","ルイジ・ノーノ（Luigi Nono, 1924年1月29日 - 1990年5月8日）は、イタリアのヴェネツィアの作曲家。電子音楽、ミュージック・セリエルにおける主導的存在の一人となった。"
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono (Venetië, 29 januari 1924 – aldaar, 8 mei 1990) was een Italiaanse componist. Zijn werken werden vooral veel in Duitsland uitgevoerd. Hij studeerde aan het Conservatorium te Venetië, waar hij kennis maakte met de dodecafonie. (Hij huwde Schönbergs dochter Nuria in 1955). Hij ontpopte zich tot toonaangevend componist van elektronische, aleatorische en seriële muziek."
"http://dbpedia.org/resource/Luigi_Nono","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Nono, né le 29 janvier 1924 à Venise (Italie) et mort le 8 mai 1990 dans la même ville, est un compositeur italien de musique contemporaine."
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi-Nono-Karlheinz-Stockhausen-1957.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Nono_(1970).jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Nono_(1979).jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nono_-_Il_Canto_sospeso_all-interval_series.png"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nonograve.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_of_Luigi_Nono,_Zattere_al_ponte_Longo,_Dorsoduro,_Venice,_Italy_-_20080614.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_San_Lorenzo_a_Venezia.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Krzyszkowska_Witold_Gruca_Polish_dancers.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deutsche_Grammophon_artists"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_classical_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_communists"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelve-tone_and_serial_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Venice"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_quartet_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Isola_di_San_Michele"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_resistance_movement_members"
"http://dbpedia.org/resource/Luigi_Nono","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_ballet_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageID",378674
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageRevisionID",1124688282
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstädter_Ferienkurse"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luigi-Nono-Karlheinz-Stockhausen-1957.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt_School"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsoper_Stuttgart"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechtian_alienation"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kölner_Stadt-Anzeiger"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-tone_technique"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Grindenko"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürg_Stenzl"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Kämper"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_String_Quartet"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nonograve.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Lothar"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Lyubimov"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Schnebel"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Schnittke"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Haseleu"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Musicology"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Abbado"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_Quartet"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Webern"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kegel"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_opera_composers"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serialism"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_to_Napoleon_Buonaparte"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswitha_Trexler"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Piano"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Scherchen"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethovenfest"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidon_Kremer"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Home_of_Luigi_Nono,_Zattere_al_ponte_Longo,_Dorsoduro,_Venice,_Italy_-_20080614.jpg"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bonney"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvo_Pärt"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Vedova"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Driscoll"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festschrift"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_de_Leeuw"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Rostrum_of_Composers_prize-winners"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Radio_Choir"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Royal_Musical_Association"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolleranza_1960"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Lachenmann"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Diaghilev"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Tamayo"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Manca_di_Nissa"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Mayakovsky"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Maderna"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Peter_Haller"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Auschwitz_trials"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Pound"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleatoric_music"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Frobenius"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Kontarsky"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Padua"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_von_Blumröder"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Toop"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/Luigi_Nono","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Venzago"
