"subject","predicate","object"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/deathDate",1528-09-12
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Doges_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470s_births"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageID",28430119
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageRevisionID",1060609868
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Doges_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adorno_family"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giano_II_di_Campofregoso"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savona"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Wars"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odet_de_Foix"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Gezeichneten"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schreker"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bicocca"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doge_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Fregoso"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enciclopedia_Treccani"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470s_births"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XII_of_France"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Novara_(1513)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3L6YB"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoniotto_II_Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안토니오토_2세_아도르노"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адорно,_Антониотто_(1479)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoniotto_Adorno_(1479-1528)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonioto_II_Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoniotto_Adorno_(Doge,_1479)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620409"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crchhj"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيوتو_التانى_ادورنو"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoniotto_Adorno_(1479-1528)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antoniotto_II_Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-noble-stub"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doges_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoniotto_Adorno_(1479-1528)-doge.jpg?width=300"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/birthDate",1479
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/deathDate",1528-09-12
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/imagesize",225
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/order",45
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/predecessor","Dogeship vacant"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/successor","Dogeship vacant"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/termEnd","August 1527"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/termStart",1522-05-31
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antoniotto Adorno (* 1479 in Genua; † 12. September 1528 in Mailand) war der 45. Doge der Republik von Genua. Als Gegner von Giano II di Fregoso, Doge 1512–1513, paktierte er in den italienischen Kriegen mit König Ludwig XII. von Frankreich und wurde von diesem 1513 zum Governatore (Statthalter) Genuas ernannt. Nach der Niederlage der Franzosen in der Schlacht bei Novara im selben Jahr musste sich Antoniotto Adorno nach Mailand zurückziehen und verlor die Unterstützung der Franzosen. Im gleichen Jahr wurde Ottaviano di Campofregoso (1470–1524), ein Cousin von Giano II, zum Dogen von Genua gewählt. Dieser musste allerdings 1515 die Vorherrschaft Frankreichs anerkennen. Gleichzeitig wechselte Antoniotto Adorno die Seiten und schloss eine Allianz mit Karl I. von Spanien. Nach der Niederlage der Franzosen in der Schlacht bei Bicocca wurde er 1522 zum Dogen gewählt. Im August 1527 besetzten französische Truppen Genua und zwangen Antoniotto Adorno zur Flucht. Er verstarb am 12. September 1528 in Mailand und wurde in der Kirche S. Francesco presso S. Ambrogio beigesetzt."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Антониотто II Адорно (итал. Antoniotto Adorno; Генуя, 1479 — Милан, 1528) — дож Генуэзской республики, губернатор Генуи от имени французского короля Франциска I в 1513 году. Последний пожизненный дож Генуи."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antonioto II Adorno (1479-1528) fue un Dux de Génova en 1513 y posteriormente en 1522."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antoniotto Adorno (Genova, 1479 – Milano, 12 settembre 1528) fu il 45º doge della Repubblica di Genova, l'ultimo storicamente con la carica ""a vita"". Nel 1513, prima della nomina dogale, ricoprì la carica di governatore genovese per Luigi XII di Francia. Un suo avo omonimo, Antoniotto Adorno, guidò il dogato per ben quattro volte in un periodo tra il 1378 e il 1396. Non va neppure confuso con il marchese Antoniotto Botta Adorno (1688-1774), esponente della famiglia patrizia lombardo-ligure dei Botta Adorno, che fu alto ufficiale dell'Impero asburgico e ministro plenipotenziario dei Paesi Bassi austriaci fissati dal trattato di Utrecht."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antoniotto Adorno a été le 45e doge de Gênes du 31 mai 1522 à août 1527. Avant d'être élu doge, il avait été de 1512 à 1513, gouverneur de Gênes pour le compte du roi de France. 
* Portail de la politique en Italie 
* Portail de la Renaissance 
* Portail de Gênes"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","안토니오토 2세 아도르노(Antoniotto II Adorno, 1479년 경 – 1528년 9월 12일)는 1522년부터 1527년까지의 이다. 의 정적으로, 그는 1512년에 프랑스와 스페인 사이에 벌어진 이탈리아 전쟁 중에 프랑스의 군주 루이 12세와 동맹을 맺었다. 노바라에서 프랑스가 패하면서 밀라노에서 은신하게 되었다. 안토니오토는 1513년과 1514년에 두 차례 제노바를 공격했지만 성공을 거두지는 못했다. 프랑스의 롬바르디아 지역 점령 기간(1515년 9월)에 신임 도제인 가 프랑스의 군주 프랑수아 1세와 동맹을 맺자, 안토니오토는 스페인 세력으로 갈아타게 된다. 에서 스페인의 승리는 그에게 도제 자리를 부여해주었다. 같은 해 그는 제노바 공화국을 상대로 일어난 반란에 대한 보복으로 사보나 항구를 파괴시켰다. 그는 적은 지지율을 갖고 프랑스 장군 오데 드 푸아와 안드레아 도리아의 공격까지 5년간 도제 자리에 있었으며, 침입 후에는 제노바를 떠났다. 그는 밀라노에서 정계 은퇴를 했고 1528년에 사망했다."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antoniotto II Adorno (c. 1479 – 12 September 1528) was Doge of the Republic of Genoa from 1522 to 1527. Adorno was the last of the Genoese doges elected for life."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/abstract","Antoniotto II Adorno (Gènova, 1479 - Milà, 12 de setembre de 1528) fou un home d'estat i patrici genovès, quart comte de Rende i San Felice el 1502, quart baró de Montalto i Guardia degli Oltremontani del 1502 al 1510, senyor de Silvano d'Orba i Castelletto d'Orba el 1502, senyor de Sale del 1502 al 1527, senyor de Rossiglione i Ovada del 1502 al 1527, consenyor (1518) i senyor (1523) de Pietra, Prato, Montessoro, Borgo Fornari, Pallavicino i Borgo. Fou dux de Gènova del 2 de juny de 1522 al 19 d'agost de 1527."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doge"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoniotto_II_Adorno?oldid=1060609868&ns=0"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/wikiPageLength",2467
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Antoniotto_II_Adorno__Tenure__1"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoniotto_II_Adorno"
