"subject","predicate","object"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#comment","Caballero Home Video is an American pornographic film studio, based in Canoga Park, California founded by Noel C. Bloom. It was previously known as Caballero Control Corporation. The company was founded in 1974, making it one of the oldest U.S. porn studios still in existence. Caballero (meaning ""gentleman"" in Spanish) was one of the largest studios during the Golden Age of Porn, and produced several of the best-selling and most critically acclaimed pornographic films of the 1980s and early 1990s. Its dominance of the adult video market saw it called the ""General Motors of Porn"". Its films starred some of the most successful and best known performers of the period, such as Marilyn Chambers, Seka, Amber Lynn, Stacey Donovan, Ginger Lynn, John Holmes, Joey Silvera, Traci Lords, Nina Hartley,"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#comment","Caballero Home Video és un estudi i productora de cinema pornogràfic estatunidenc fundat en 1974 per Noel C. Bloom, amb seu a , a la Vall de San Fernando de Califòrnia. Anteriorment es coneixia com Caballero Control Corporation. És un dels estudis de pornografia més antics dels Estats Units que encara existeixen. Va ser un dels estudis més grans durant la Edat d'Or del Porno, havent produït diverses de les pel·lícules pornogràfiques més venudes i aclamades per la crítica dels anys 1980 i començaments de 1990. El seu domini del mercat de cintes per a adults la van portar a guanyar-se el sobrenom de la ""General Motors del porno""."
"http://dbpedia.org/resource/Caballero_Home_Video","http://xmlns.com/foaf/0.1/name","Caballero Home Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://xmlns.com/foaf/0.1/homepage","https://www.caballerovip.com/"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/name","Caballero Home Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballero_Home_Video.png"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pornographic_film_studios"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoga_Park,_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_California"
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pornography_in_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageID",22684967
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageRevisionID",1063483564
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_C._Bloom"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoga_Park"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Porn"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Canyon"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porn_chic"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AuthorHouse"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holmes_(pornographic_actor)"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Lynn"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traci_Lords"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pornographic_film_studios"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_films"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traci,_I_Love_You"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seka_(actress)"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.A._Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoga_Park,_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Speech_Coalition"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Hartley"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pornography_in_Los_Angeles"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jeremy"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Segall"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Home_Entertainment"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Chambers"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_California"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_movie"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Lynn"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Silvera"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caballerovip.com/"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballerovip.com/"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3VCVm7sc5JsC%7Cisbn=1-58721-184-X"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015198"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Caballero_Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157219545"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4Cy"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zwbz8"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caballero_Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballero_Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caballero_Home_Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAFD_studio"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_pornographic_film_studios"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caballero_Home_Video.png?width=300"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/homepage","https://www.caballerovip.com/"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/logo","File:Caballero_Home_Video.png"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/numLocations","http://dbpedia.org/resource/Canoga_Park"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/numLocations","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/property/numLocations","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/abstract","Caballero Home Video és un estudi i productora de cinema pornogràfic estatunidenc fundat en 1974 per Noel C. Bloom, amb seu a , a la Vall de San Fernando de Califòrnia. Anteriorment es coneixia com Caballero Control Corporation. És un dels estudis de pornografia més antics dels Estats Units que encara existeixen. Va ser un dels estudis més grans durant la Edat d'Or del Porno, havent produït diverses de les pel·lícules pornogràfiques més venudes i aclamades per la crítica dels anys 1980 i començaments de 1990. El seu domini del mercat de cintes per a adults la van portar a guanyar-se el sobrenom de la ""General Motors del porno"". Les seves pel·lícules van protagonitzar alguns dels artistes més reeixits i més coneguts de l'època, com Marilyn Chambers, Seka, Amber Lynn, Ginger Lynn, John Holmes, , Jessie St. James, Traci Lords, Nina Hartley, Ron Jeremy o . Al llarg de la dècada de 1980, se li van adjudicar centenars de milers de dòlars en danys per la pirateria il·legal de les seves pel·lícules. També va adquirir els drets de distribució als Estats Units parra rivalitzar amb el catàleg complet de més de 150 pel·lícules de l'estudi Cal Vista. Els estudis col·laboren amb la ."
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/abstract","Caballero Home Video es un estudio y productora de cine pornográfico estadounidense fundado en 1974 por Noel C. Bloom, con sede en Canoga Park, en el Valle de San Fernando de California. Anteriormente se conocía como Caballero Control Corporation.​ Es uno de los estudios de pornografía más antiguos de Estados Unidos que aún existen. Fue uno de los estudios más grandes durante la Edad de oro del porno,​ habiendo producido varias de las películas pornográficas más vendidas y aclamadas por la crítica de los años 1980 y principios de 1990.​ Su dominio del mercado de cintas para adultos la llevaron a granjearse el apodo de la ""General Motors del porno"".​ Sus películas protagonizaron algunos de los artistas más exitosos y más conocidos de la época, como Marilyn Chambers, Seka, Amber Lynn, Ginger Lynn, John Holmes, Joey Silvera, Jessie St. James, Traci Lords, Nina Hartley, Ron Jeremy o Christy Canyon.​​ A lo largo de la década de 1980, se le adjudicaron cientos de miles de dólares en daños por la piratería ilegal de sus películas.​ También adquirió los derechos de distribución en Estados Unidos parra rivalizar con el catálogo completo de más de 150 películas del estudio Cal Vista.​ Los estudios colaboran con la Free Speech Coalition.​"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/abstract","Caballero Home Video is an American pornographic film studio, based in Canoga Park, California founded by Noel C. Bloom. It was previously known as Caballero Control Corporation. The company was founded in 1974, making it one of the oldest U.S. porn studios still in existence. Caballero (meaning ""gentleman"" in Spanish) was one of the largest studios during the Golden Age of Porn, and produced several of the best-selling and most critically acclaimed pornographic films of the 1980s and early 1990s. Its dominance of the adult video market saw it called the ""General Motors of Porn"". Its films starred some of the most successful and best known performers of the period, such as Marilyn Chambers, Seka, Amber Lynn, Stacey Donovan, Ginger Lynn, John Holmes, Joey Silvera, Traci Lords, Nina Hartley, Ron Jeremy and Christy Canyon. Previous company Presidents include Al Bloom. Throughout the 1980s it was awarded hundreds of thousands of dollars in damages due to its films being illegally pirated. It also acquired the U.S. rights to rival studio Cal Vista's entire catalogue of more than 150 films. Caballero is a contributor to the Free Speech Coalition. Throughout the early 1980s, Caballero expanded its holdings launching several labels like Family Home Entertainment (a label used for non-adult releases) and U.S.A. Home Video, as well as Monterey Home Video, but both U.S.A. and Family was absorbed into Lionsgate, and Monterey became a standalone label, using the NCB Entertainment Group moniker by 1984."
"http://dbpedia.org/resource/Caballero_Home_Video","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/Caballero_Home_Video","http://schema.org/sameAs","http://viaf.org/viaf/157219545"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballero_Home_Video?oldid=1063483564&ns=0"
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/wikiPageLength",7614
"http://dbpedia.org/resource/Caballero_Home_Video","http://dbpedia.org/ontology/foundingYear",1974-01-01
"http://dbpedia.org/resource/Caballero_Home_Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caballero_Home_Video"
