"subject","predicate","object"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Le nom personnel est le nom donné à une personne pour désigner celle-ci de façon unique. Selon la culture, il peut être unique ou une série de prénoms ou postnoms. Par opposition au patronyme ou au nom de famille, le nom personnel n’est pas hérité."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Um nome pessoal ou nome completo é o conjunto de nomes pelos quais um indivíduo é conhecido e que pode ser recitado como um grupo de palavras, entendendo que, juntos, eles todos se relacionam com esse indivíduo. Em muitas culturas, o termo é sinônimo de ""nascimento"" e ""nomes legais"" do indivíduo, visto abaixo. O estudo acadêmico de nomes pessoais é chamado de Antroponímia."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","人名（じんめい）は、特定の人間社会において特定の個人を弁別するために使用される言語的表現又は記号の一つ。 その人物の家族や家系、地域など共同体への帰属、信仰や願い、職掌、あるいは一連の音の繋がりなどをもって、人（ひと）の個人としての独立性を識別し呼称する為に付けられる語。「人名」事典は便宜上、戸籍名や通称などを使用する場合が多い。本項で扱う「人名」とは一般に「正式な名」「本当の名前」といった意を含む。"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Personnamn definieras som namn på enskild, mänsklig individ. Personnamnen kan delas in i officiella personnamn (tidigare även borgerliga namn) och inofficiella personnamn (även kallade binamn, tidigare oäkta namn). Namnskicket varierar i olika tider, länder och kulturer. Personnamn är vanligen sammansatt av flera namndelar men urval av deltyper och deras inbördes ordning varierar mellan olika kulturer. I västerländska kulturer under de senaste cirka 100 åren är en vanlig kombination"
"http://dbpedia.org/resource/Personal_name","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FML_names-2.png"
"http://dbpedia.org/resource/Personal_name","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MomoiExpoCrop.png"
"http://dbpedia.org/resource/Personal_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Personal_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names"
"http://dbpedia.org/resource/Personal_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageID",237504
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageRevisionID",1124924266
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiguenga_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_and_Teller"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guðmundur_Gunnarsson"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_culture"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:zoonym"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_naming_conventions"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personally_identifiable_information"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiðar_Helguson"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastic"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_world"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificates"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymity"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Abe"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_personal_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driver's_license"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory_animal"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_the_Child"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichiro_Koizumi"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_(given_name)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi_Jinping"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleonasm"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Jae-in"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(personification)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taboo"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_certificate"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk_Guðmundsdóttir"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_individual_animals"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_(region)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_day"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_movement"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_emperor"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:phytonym"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(sacrament)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name-letter_effect"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wong_Shyun_Tsai"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_respect_movement"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontologically"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottlenose_dolphin"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafirstan"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthroponymy"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_and_maiden_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_(disambiguation)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_capital"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_and_married_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namesake"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yovlan_Olo"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordvins"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_most_common_surnames"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FML_names-2.png"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teller_(entertainer)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Japan"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paedonymic"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_case"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_culture"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononym"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iry-Hor"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononymous_person"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_cultural_sphere"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Puskás"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_emperor"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pejorative_terms_for_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leung_Chiu-wai"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_breeding"
