"subject","predicate","object"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemiscommunications"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steed_Lord"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Don"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dooms_Night"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulwax"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto:_The_Ballad_of_Gay_Tony"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinichi_Osawa"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamski"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bloody_Beetroots"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_U_Seek_Amy"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Club:_Los_Angeles"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstruck_(song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Footwork"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Milan"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamelia"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocadisco"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Dance"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovanotti"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crookers_in_Austria.png"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_London"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róisín_Murphy"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_(Skrillex_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Good_Can_Work"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_Your_Soul"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneater_(Nelly_Furtado_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_dance_music_groups"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rimini"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_(song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Rye"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ElectroChoc"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bumblebeez"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_About_You_(Jamelia_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_Of_Sound"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelonis_R._Jones"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_'n'_Nite"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelis"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munchi_(DJ)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Ferrer"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Skulls"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EP_(music)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Label"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Gay_Tony"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuckie_(DJ)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Fried_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot-n-Fun"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azzido_da_Bass"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(rapper)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Van_Helden"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Heap"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiga_(musician)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Door_Cinema_Club"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_Bitch"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avex_Trax"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool's_Gold_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_P"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-punk_musical_groups"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazals_(band)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miike_Snow"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabri_Fibra"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Rabbits"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax_Motif"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_hip_hop"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Your_Body_Free"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Saucedo"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_to_Move_in_Here"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mad_Decent_artists"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossy_(Kelis_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Owsla_artists"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonde_do_Rolê"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_electronic_music_groups"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciao_Recs"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_musical_duos"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N*E*R*D"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(Wiley_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Partysquad"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_City_(Grand_Theft_Auto)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owsla"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromeo"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargen_D'Amico"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_On_Your_Boots"
