"subject","predicate","object"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#comment","René Mesangeau (francès: René Mézangeau) (c. 1568 - gener 1638) fou un compositor i llaütista francès. Es considera un dels millors llaütistes del segle xvii. El 1619 es va establir a França i es va casar amb la filla del fabricant d'espinetes Jean Jacquet. El 1621 va ser nomenat Musicien ordinaire du Roi a la cort francesa per Lluís XIII. Se sap que durant la seva vida va visitar Alemanya i Anglaterra. Va morir cap al gener de 1638 a París. El seu alumne Ennemond Gaultier va compondre per a ell el primer tombeau conegut (Le Tombeau de Mézangeau, 1638)."
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#comment","René Mésangeau (or Mézangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior, Mazagau, Merengeau, Messangior, Mezanio, and Mezengau) (fl. 1567–1638) was a French composer and lutenist. He is considered to be one of the finest lutenists of the 17th century. In 1619, he settled in France and married the daughter of the spinet maker . In 1621, he was appointed Musicien ordinaire du Roi at the French court by Louis XIII. It is known that during his life he visited Germany and England. He died around January 1638 in Paris."
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageID",21832058
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageRevisionID",1086048939
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennemond_Gaultier"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombeau"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Jacquet"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ballard"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII_of_France"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Mersenne"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_lutenists"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_brisé"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maraisproject.com.au/concerts/A_Lifes_Work_Program_6.final.pdf"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwnorton.com/college/music/Hill/Anthology_recordings_list.htm"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8_cS-jP7ntoC"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2e828c1b-b848-4f9d-98c4-6fa72573e4a9"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنه_مزانژو"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/René_Mézangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715372"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/René_Mesangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090340680"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p133900967"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネ・メッサンジョー"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tDLG"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رينيه_ميسانجو"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p58j2"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/René_Mézangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17491507"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1022719513"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/René_Mézangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/abstract","René Mésangeau (or Mézangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior, Mazagau, Merengeau, Messangior, Mezanio, and Mezengau) (fl. 1567–1638) was a French composer and lutenist. He is considered to be one of the finest lutenists of the 17th century. In 1619, he settled in France and married the daughter of the spinet maker . In 1621, he was appointed Musicien ordinaire du Roi at the French court by Louis XIII. It is known that during his life he visited Germany and England. He died around January 1638 in Paris. His output consists of about fifty works, including his own works and transcriptions, which were influential in the development of lute music after 1630. He was a pioneer of the new D minor lute tuning that was important for the style brisé. His achievements brought him recognition by (1631 and 1638) and by Marin Mersenne in his Harmonie Universelle (1636).[1] His pupil Ennemond Gaultier composed the first known tombeau (Le Tombeau de Mézangeau, 1638) for him."
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/abstract","René Mesangeau (francès: René Mézangeau) (c. 1568 - gener 1638) fou un compositor i llaütista francès. Es considera un dels millors llaütistes del segle xvii. El 1619 es va establir a França i es va casar amb la filla del fabricant d'espinetes Jean Jacquet. El 1621 va ser nomenat Musicien ordinaire du Roi a la cort francesa per Lluís XIII. Se sap que durant la seva vida va visitar Alemanya i Anglaterra. Va morir cap al gener de 1638 a París. La seva producció consta d'una cinquantena d'obres, incloses les seves pròpies obres i transcripcions, que van influir en el desenvolupament de la música de llaüt després del 1630. Va ser pioner de la nova afinació de llaüt en re menor que va ser important per a lestil brisé. Els seus èxits li van suposar el reconeixement de Pierre Ballard (1631 i 1638) i de Marin Mersenne a la seva Harmonie Universelle (1636). El seu alumne Ennemond Gaultier va compondre per a ell el primer tombeau conegut (Le Tombeau de Mézangeau, 1638)."
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/abstract","René Mézangeau (Mésangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior) (* um 1568 in Paris (?); † Januar 1638 ebenda) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/abstract","René Mézangeau (parfois écrit Mésangeau, Mésangeot, etc.) né vers 1568, peut-être à Paris, mort en janvier 1638 à Paris est un luthiste et compositeur français."
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/abstract","ルネ・メッサンジョー (René Mesangeau (Mésangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior) 1568年(?)－1638年1月）はフランスの作曲家、リュート奏者。17世紀最高のリュート奏者の一人とされる。 メッサンジョーは、1619年にはフランスに定住し、スピネット製作家のの娘と結婚した。1621年にルイ13世により宮廷音楽家に指名された。ドイツおよびイギリスを訪れたことが知られている。 メッサンジョーの作品は、編曲を含めて約50が知られており、1630年以降のリュート音楽の発展の礎を築いた。メッサンジョーは、において重要な役割を果たしたニ短調調弦を開発した人物のひとりである。マラン・メルセンヌの「普遍的ハーモニー」Harmonie Universelleの中にメッサンジョーの名が見られる。 弟子であったエヌモン・ゴーティエは、メッサンジョーのためにトンボーを作曲している。"
"http://dbpedia.org/resource/René_Mesangeau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/René_Mesangeau?oldid=1086048939&ns=0"
"http://dbpedia.org/resource/René_Mesangeau","http://dbpedia.org/ontology/wikiPageLength",2217
"http://dbpedia.org/resource/René_Mesangeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/René_Mesangeau"
