"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Regensburg_alumni"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_Austria"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Bavaria"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_biologists"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_biochemists"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_biochemists"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_biologists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageID",70538000
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageRevisionID",1114375279
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrafish"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_cell"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_women_scientists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Regensburg_alumni"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Institute_of_Molecular_Pathology"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilisation"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammals"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_biology"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Biocenter"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_expatriates_in_Austria"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteins"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Frontier_Science_Program"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_division"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_biologists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Bavaria"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Nasmyth"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_biochemists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenopus_laevis"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribosome"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_rice_fish"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Science_Fund"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohesin"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatid"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrulation"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Dickson"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_F._Schier"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Biological_Laboratory"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_biologists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_biochemists"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMBO"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoderm"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Hole"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imp.ac.at/groups/andrea-pauli/"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulilab.org/"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306153426"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46315988"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-9646-2303"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1049411463"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HmCM"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/workplaces","University of Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/workplaces","Harvard University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/workplaces","Research Institute of Molecular Pathology"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AndreaPauli.jpg?width=300"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/almaMater","Regensburg University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/almaMater","University of Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/almaMater","Heidelberg University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/awards","ERC Consolidator Grant"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/awards","HFSP Young Investigator"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/awards","EMBO Young Investigator"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/awards","EMBO Member"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/birthDate",1977
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/fields","molecular basis of vertebrate fertilisation"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/website","https://www.imp.ac.at/groups/andrea-pauli/"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/abstract","Andrea Pauli (born 1977) is a developmental biologist and biochemist studying how the egg transitions into an embryo, and more specifically the molecular mechanisms underlying vertebrate fertilisations, egg dormancy, and subsequent egg activation. Her lab uses zebrafish as the main model organism. Andrea Pauli is a group leader at the Research Institute of Molecular Pathology (IMP) at the Vienna Biocenter in Austria."
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/academicAdvisors","http://dbpedia.org/resource/Alexander_F._Schier"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Kim_Nasmyth"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/academicAdvisor","http://dbpedia.org/resource/Alexander_F._Schier"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Kim_Nasmyth"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Research_Institute_of_Molecular_Pathology"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrea_Pauli?oldid=1114375279&ns=0"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/wikiPageLength",12988
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Regensburg_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Heidelberg_University"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Human_Frontier_Science_Program"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/EMBO"
"http://dbpedia.org/resource/Andrea_Pauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrea_Pauli"
