"subject","predicate","object"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorials"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIMemorialsInAustralia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recognition106688274"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMemorials"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMemorialsInCanberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInCanberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","澳洲戰爭紀念館"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア戦争記念館"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial de Guerra Australiano"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Mémorial australien de la guerre"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Australian War Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Австралийский военный мемориал"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","오스트레일리아 전쟁기념관"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Австралійський військовий меморіал"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Memorial de Guerra Australiano"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Australian War Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Australian War Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Australian War Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","오스트레일리아 전쟁기념관(영어: Australian War Memorial)는 오스트레일리아 캔버라에 위치한 박물관이다."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial australien de la guerre (The Australian War Memorial) est un mémorial national australien consacré à la mémoire de tous les membres de ses forces armées et des organismes de soutien qui sont morts ou ont participé aux guerres du Commonwealth d'Australie. Il est situé à Canberra, capitale de l'Australie. C'est un musée qui regroupe l'histoire de la Première Guerre mondiale ainsi que de la Seconde Guerre mondiale"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","O Memorial de Guerra Australiano (em inglês: Australian War Memorial) é o memorial nacional da Austrália que homenageia membros de todas as suas forças armadas e organizações de apoio que morreram ou participaram nas guerras envolvendo a Commonwealth da Austrália. O memorial inclui um museu militar nacional. O Memorial de Guerra Australiano foi inaugurado em 1941, e é amplamente considerado como um dos monumentos mais significativos de seu tipo no mundo. Está localizado na capital do país, Camberra."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Australian War Memorial is Australia's national memorial to the members of its armed forces and supporting organisations who have died or participated in wars involving the Commonwealth of Australia and some conflicts involving personnel from the Australian colonies prior to Federation. Opened in 1941, the memorial includes an extensive national military museum. Other monuments and memorials located on the adjacent Anzac Parade are maintained separately by the National Capital Authority (NCA) and do not form part of the Australian War Memorial."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリア戦争記念館（オーストラリアせんそうきねんかん、 Australian War Memorial）は、オーストラリアの首都キャンベラにある国立軍事博物館。記念館はオーストラリアが参戦した戦争で死亡した兵士の墓、展示エリア、記録室の3つのエリアで構成されている。武器、戦車、戦闘機の展示もある。"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Австралийский военный мемориал (англ. Australian War Memorial) — национальный мемориал Австралии всем военнослужащим и обслуживающему персоналу Сил обороны Австралии, погибшим или участвовавшим во всех войнах, которые вёл Австралийский Союз. Мемориал включает в себя большой национальный военный музей. Австралийский военный мемориал был открыт в 1941 году и считается одним из наиболее значительных мемориалов этого типа в мире. Многие считают бульвар Анзак частью Австралийского военного мемориала из-за сходства дизайна, однако Анзак содержится отдельно властями национальной столицы."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Australian War Memorial – australijski pomnik-muzeum, którego głównym zadaniem jest przypominanie współczesnym Australijczykom dokonań ich sił zbrojnych w wojnach toczonych z udziałem Związku Australijskiego. Główną część budowli zajmuje muzeum wojska. Australian War Memorial został odsłonięty/otwarty w 1941 roku i jest uznawany za jeden z najważniejszych tego typu obiektów na świecie. Australian War Memorial co roku 25 kwietnia organizuje obchody Anzac Day."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Das Australian War Memorial (AWM; deutsch Australisches Kriegsdenkmal) in Canberra ist das nationale Kriegerdenkmal Australiens. Es gedenkt jener Angehörigen der Australian Defence Force und unterstützender Organisationen, die in den Kriegen fielen, an denen Australien beteiligt war."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Conmemorativo de Guerra Australiano (en inglés: Australian War Memorial) es el centro de conmemoración de guerra nacional de Australia que recuerda a los miembros de todas sus fuerzas armadas u organizaciones de apoyo que han muerto o participado en las guerras en las que ha participado Australia. El centro incluye un amplio museo militar.​ El Australian War Memorial fue inaugurado en 1941, y es considerado uno de los centros de conmemoración más destacados en su tipo a nivel mundial."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","Австралійський воєнний меморіал (англ. Australian War Memorial) — національний меморіал Австралії всім військовослужбовцям та обслуговчому персоналу Сил оборони Австралії, загиблим або брали участь у всіх війнах, які вів Австралійський Союз. Меморіал включає в себе великий національний військовий музей. Австралійський військовий меморіал був відкритий в 1941 році і вважається одним з найбільш значних меморіалів цього типу в світі. Багато хто вважає бульвар Анзак частиною Австралійського військового меморіалу через схожість дизайну, проте Анзак міститься окремо владою національної столиці ."
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","澳洲戰爭紀念館（英語：The Australian War Memorial），創立於1941年，位於澳洲首都特區坎培拉。澳大利亚战争纪念馆是用来纪念所有已经去世或参加过澳大利亚战争的英联邦軍隊和支援机构的国家纪念碑。澳大利亚战争纪念馆于1941年开放参观，并被广泛視為其类型最重要的世界遗迹之一。澳大利亚战争纪念馆由三部分组成：包括佚名澳大利亚士兵纪念大厅，纪念画廊和研究中心。纪念馆外也有户外雕塑园，除圣诞节外，纪念馆每天由上午10点开放到下午5点。"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","L'Australian War Memorial è il memoriale nazionale dell'Australia ai membri delle sue forze armate e delle organizzazioni di sostegno che sono morti o hanno partecipato a guerre che coinvolgono il Commonwealth of Australia e ad alcuni conflitti che coinvolgono soldati provenienti dalle colonie australiane, prima dell'indipendenza. Il memoriale comprende un vasto museo sulla storia militare nazionale. L'Australian War Memorial è stato inaugurato nel 1941."
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/name","Australian War Memorial building"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/homepage","http://www.awm.gov.au"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/name","Australian War Memorial, Anzac Pde, Campbell, ACT, Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/name","Australian War Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.28049850463867
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.1490936279297
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangaroos_against_Gun_Turret.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QEII_CEW_Bean_AWM_Feb54.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_War_Memorial_courtyard.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menin_Gate_at_midnight_(Will_Longstaff).jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-04-25_AWM_Anzac_Dawn_-_Ben_Roberts-Smith_VC.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_Pine_at_the_AWM.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remembrance_Nature_Park.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIMPSON_AND_HIS_DONKEY_MONUMENT.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_canberra_1.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_in_the_mud_August_2012_2.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Towards_entrance_of_dome,_Australian_War_Memorial.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anzac_Parade_Canberra_2014-09-16.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWMAnzacParade.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_Canberra_Dawn_25APR05.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_Western_Front_Gallery_August_2012.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_the_AWM_dome.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_National_War_Memorial,_Canberra.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallipoli_campaign_museum_exhibits"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_Heritage_List"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_memorials_in_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Heritage_List_places_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Capital_Territory_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1941"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageID",440815
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1121224289
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Anderson_(diplomat)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1941"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Brisbane_(D_41)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell,_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Bowen"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Vimy_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Menin_Gate_at_midnight_(Will_Longstaff).jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_163"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Waller"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jacka"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Harmattan"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallipoli_campaign_museum_exhibits"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Heritage_List"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_National_Heritage_List"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Tubb"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_262"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Towards_entrance_of_dome,_Australian_War_Memorial.JPG"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_memorials_in_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lone_Pine_at_the_AWM.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gullett"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ainslie"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hore-Ruthven,_1st_Earl_of_Gowrie"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Emden"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Stokes"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunstan"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AWM_Canberra_Dawn_25APR05.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Driveway_(Australia)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AWM_Western_Front_Gallery_August_2012.JPG"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_museums_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_Memorial_(Canada)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bean"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullecourt"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Latham_(composer)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Hall_For_Israel's_Fallen"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gower"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Australia_(D84)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Burley_Griffin"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sodersteen"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QEII_CEW_Bean_AWM_Feb54.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Nelson"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Art"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Symons"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kangaroos_against_Gun_Turret.JPG"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_War_Memorial_courtyard.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6M_Zero"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Lancaster"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_Morant"
