"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/name","Democratic Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/name","Democratic Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Alliance_(SA)_logo.svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Alliance_logo_(2000).svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HelenSuzman.jpg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nomafrench_Mbombo.png"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Schwarz_white_house_portrait.jpg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_national_election_2014_DA_vote_by_ward.svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_International"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",403102
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1120620748
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_liberalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_African_general_election"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_wing"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Eglin"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_African_Parliament"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2014"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevirapine"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_national_election_2014_DA_vote_by_ward.svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Democratic_Alliance_(SA)_logo.svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Democratic_Alliance_logo_(2000).svg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_legislature_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steenhuisen"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Liberal_Network"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_National_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbali_Ntuli"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Democratic_Alliance_Federal_Congress"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Philander"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_African_general_election"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2004"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cape"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1999"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIP_Protection_Unit_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SADC_Parliamentary_Forum"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masango"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Democratic_Convention"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_Africans"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nomafrench_Mbombo.png"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoko_Didiza"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_crimes"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Zille"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomafrench_Mbombo"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_International"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Johannesburg_Metropolitan_Municipality"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liberal_parties"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Online_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Cassim"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_de_Lille"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Worrall"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2009"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Smalle"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrist_parties_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annerie_Weber"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-racism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Reform_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bredell"
