"subject","predicate","object"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/studio","Funhouse Recordings"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/studio","Quad Studios"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","The Tunnel"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","I Gotcha"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Call a Cab"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","The Day That I Die"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","What's Wrong?"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Crazy"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Fallin"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Don't Be Afraid"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Cryin' Over Time"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","Rain"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Touch_Me,_Tease_Me"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/title","More to Love"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","LaTonya Blige-DaCosta"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Keith Evans"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","McDaniel"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Dudley"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Terence Dudley"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Maynes"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Andy White"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Kornegay"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Joseph ""Jo-Jo"" Brim"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Woodard"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Young"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Schoolly_D"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Starks_(drummer)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Brim"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Foxy_Brown_(rapper)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Kenny ""Smoove"" Kornegay"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","James ""Jimmy"" Maynes"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Darryl Young"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Blige"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Jam_&_Terry_Lewis"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Kevin ""Big Kev"" McDaniel"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Misa_Hylton"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Marley_Marl"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Diggs"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/writer","Case Woodard"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/abstract","Case is the debut album by American singer Case. It was released by Def Jam Recordings on August 13, 1996. The album peaked at number seven on the US Top R&B/Hip-Hop Albums chart and reached number 42 on the US Billboard 200. Case was supported by four singles, including ""More to Love"" and ""Touch Me, Tease Me"" featuring Foxy Brown and Mary J. Blige which became the album's most successful single on the Billboard Hot 100, peaking at number 14. In a 2020 interview with BET, Case remarked that he disliked recording the album and admitted he did not have a lot of creative freedom within the album."
"http://dbpedia.org/resource/Case_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Case_(album)?oldid=1091885281&ns=0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageLength",6680
"http://dbpedia.org/resource/Case_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Case_(album)"
