"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","L’offensive des Cent-Jours est l'appellation principalement utilisée dans les pays anglo-saxons pour désigner l'ultime offensive conduite par les Alliés de la Première Guerre mondiale contre les Empires centraux sur le front de l'Ouest, du 8 août 1918 au 11 novembre 1918. Au Canada francophone, on l'appelle aussi parfois « Les cent jours du Canada » en référence au rôle important joué par le Corps canadien de la première armée britannique. Pour l'armée française, il s'agit des contre-offensives Foch, subdivisées ainsi :"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","L'offensiva dei cento giorni fu l'offensiva finale della prima guerra mondiale condotta dagli Alleati contro le forze degli Imperi Centrali stanziate lungo il fronte occidentale. In francese viene talvolta chiamata Les cent jours du Canada (""i cento giorni del Canada""), per sottolineare l'importante ruolo che ebbero le forze canadesi sotto il comando della 1ª Armata britannica. Condotta dall'8 agosto 1918 all'11 novembre 1918, l'offensiva ebbe un ruolo determinante nell'accelerare il cedimento militare delle forze tedesche, preludio all'armistizio e alla fine della Grande Guerra."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","L'Ofensiva dels Cent Dies fou l'ofensiva final realitzada pels aliats al front occidental durant la Primera Guerra Mundial, iniciada el 8 d'agost de 1918 i que dugué a la retirada definitiva de les forces alemanyes i al final de la guerra amb la signatura de l'armistici de Compiègne l'11 de novembre de 1918."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Serangan Seratus Hari adalah Serangan besar pada periode akhir Perang Dunia I. Serangan ini dilakukan Sekutu terhadap Kekuatan Tengah di Blok Barat mulai tanggal 8 Agustus sampai 11 November 1918, dimulai dengan pertempuran Amiens. Serangan ini menyebabkan demoralisasi pasukan Jerman dan berakhirnya Perang Dunia I. Serangan Seratus Hari tidak mengacu pada pertempuran tertentu atau kesatuan strategi, melainkan rangkaian kemenangan Sekutu dimulai dari Pertempuran Amiens."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Стодневное наступление 8 августа — 11 ноября 1918 года — широкомасштабное наступление войск Антанты против германской армии во время Первой мировой войны. Завершилось поражением германских войск и Компьенским перемирием, завершившим войну. Стодневное наступление состояло из нескольких наступательных операций. В решающем наступлении Антанты участвовали английские, австралийские, бельгийские, канадские, американские и французские войска, особенно отличились канадские корпуса."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/name","Hundred Days Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hundred_Days_Offensive,_August-november_1918_Q7022.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_troops_on_Arras-_Cambrai_road-1918.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riflemen-1918-Western-Front.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_AWM_E03183_peronne.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_front_1918_allied.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Belgian_government_at_Sainte-Adresse"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Thailand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_States"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Newfoundland"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Portugal"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Canada"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundred_Days_Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_chemical_weapons"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_New_Zealand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_South_Africa"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Australia"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_British_India"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageID",1328501
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageRevisionID",1114871212
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cambrai_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisne_(river)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Sambre_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Somme"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerny-en-Laonnois"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_communication"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St_Quentin_Canal"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Scarpe_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Pershing"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Belgium"
