"subject","predicate","object"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schwartz"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Green"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roulette_Records_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Guess_I'll_Have_to_Change_My_Plan"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Up_the_Band_(song)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jones_(jazz_musician)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Royal"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Grown_Accustomed_to_Her_Face"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Payne"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_E._Ahlert"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Coker"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dubin"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Reig"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hometown,_My_Town"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooky_Young"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(saxophonist)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Fowlkes"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Studios"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeepers_Creepers_(song)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(That_Toddlin'_Town)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Count_Basie_Orchestra_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wess"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_arranged_by_Ralph_Sharon"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fisher"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thad_Jones"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Yellen"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_Dance_and_Barbecue"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Havin'_Any_Fun%3F"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Person!"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Newman_(trumpeter)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette_Records"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Young_(lyricist)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7623798"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Strike_Up_the_Band"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c5857f5a-8abe-47fd-b149-9fc4706457ef"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c6426734-86d9-432b-a694-248e4b5aaa9c"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3U1"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tony_Bennett"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count_Basie_Orchestra"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basie_Swings_Bennett_Sings2.jpg?width=300"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/artist","Tony Bennett and the Count Basie Orchestra"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/cover","Basie_Swings_Bennett_Sings2.jpg"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Vocal_jazz"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Roulette_Records"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/label","SR-25072"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/label","SR-25231"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/length","1621.0"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Hometown,_My_Town"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/nextYear",1959
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/In_Person!"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/prevYear",1959
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Teddy_Reig"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/recorded",0001-01-03
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/released","May 1959"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/rev","Allmusic"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/studio","Capitol"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/abstract","Strike Up the Band is a 1959 studio album by Tony Bennett with the Count Basie Orchestra. The album was released at first with the title Basie Swings, Bennett Sings as SR-25072, featuring a different cover and track order. William Ruhlmann of Allmusic wrote ""The band raves through tunes like ""With Plenty of Money and You,"" and Bennett matches them, drawing strength from the bravura arrangements, while band and singer achieve a knowing tenderness on ""Growing Pains."""" Bennett and Basie recorded two albums together in 1959. The other one, In Person!, was released by Bennett's record label, Columbia, while this album was released by Roulette, Basie's label."
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)?oldid=1103979603&ns=0"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageLength",4160
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)"
