"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageID",14005436
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageRevisionID",1012303183
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterborough_United_F.C._players"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_B_international_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilbrown.newcastlefans.com/player/dickwhittaker.html"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5273545"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dick_Whittaker"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqsg5"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ih8n"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-footy-defender-stub"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/abstract","Richard Whittaker (10 October 1934 in Dublin – 1998) was an Irish professional football player. He was a right back who joined Chelsea in London in 1952, as a professional having played for Chelsea youth team, from St. Mary's B.C. He played 48 times for Chelsea before moving to Peterborough United in June 1960 and from there to Queens Park Rangers. He won his one and only cap for the Republic of Ireland national football team on 10 May 1959 in a 4-0 defeat to Czechoslovakia in Bratislava. Also won a Republic of Ireland B cap against Romania in 1957."
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dick_Whittaker?oldid=1012303183&ns=0"
"http://dbpedia.org/resource/Dick_Whittaker","http://dbpedia.org/ontology/wikiPageLength",1384
"http://dbpedia.org/resource/Dick_Whittaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dick_Whittaker"
