"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_universities_of_Scotland"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEng"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dublin"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Philosophy"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কলাবিদ্যায়_স্নাতকোত্তর"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkj86"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Магистр_искусств"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماسٹر_آف_آرٹس"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文學碩士"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Magister_artium"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एम॰ए॰"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मास्टर_ऑफ_आर्ट्‌स"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MA"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2091008"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yb9N"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Master_of_arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestría_en_Artes"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماجستير_الآداب"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Magister_Artium"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_degrees"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Магистр искусств (лат. Magister Artium или лат. Artium Magister; сокращённо MA или AM) — обладатель степени магистра, присуждаемой университетами многих стран. Степень обычно противопоставляется степени . Для получения этой степени обычно изучаются предметы в рамках гуманитарных и общественных наук, такие как история, литература, языки, лингвистика, государственное управление, политология, или дипломатия; однако разные университеты имеют разные соглашения и могут также предлагать эту степень в областях, обычно связываемых с естественными науками и математикой. Степень может быть присуждена в связи с окончанием курсов и сдачей экзаменов, по результатам исследований, или по совокупности этих двух факторов. Степень магистра искусств берёт своё начало от лицензии на преподавание (лат. Licentia docendi) Парижского университета, предназначенной для подготовки «мастеров», которые были бы дипломированными преподавателями своих предметов."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","文學碩士（拉丁語：Magister Artium，英語：Master of Arts，簡稱M.A.）是一個被許多國家的大學授予的碩士學位，在口語中，該學位也被命名為藝術碩士。該學位通常與理學碩士形成對比。獲得該學位的學生通常學習语言学、歷史學、传播学、外交學、公共管理學、政治学或人文學科和社会科学範圍內的其他學科；然而，不同的大學有不同的傳統慣例，也可能提供自然科學和數學中通常考慮的領域的學位。該學位的授予，是以完成指定課程和通過考試，發表研究成果；或兩者（修課+研究）的組合。文學碩士的起源可追溯到巴黎大學的教學許可證（法文：Licentia docendi）。"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Il Master of Arts (M.A., MA, A.M., o AM), dal latino medievale Magister Artium, è un titolo di studio universitario corrispondente alla laurea magistrale rilasciata dalle università italiane. Al fine del suo ottenimento, il corso usualmente comprende inglese, storia, geografia e altre discipline umanistiche, filosofiche, sociali, belle arti o (in alcune università) assistenza infermieristica o teologia. Il diploma può essere conferito dopo aver passato un esame, aver effettuato una ricerca o con una combinazione dei due. Al Master of Arts, fa da contraltare il Master of Science (M.S. o M.Sc.). Le sue origini risalgono alla licenza di insegnamento o licentia docendi dell'Università di Parigi."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Master of Arts (latinsky Magister Artium, ve zkratce M.A. či MA, příp. z lat. Artium Magister někdy též ve zkratce A.M. či AM) je titul magisterského stupně (master's degree) typický pro anglosaský svět. Udílen je ve světě na celé řadě univerzit či vysokých škol. Master of Arts obvykle stojí v určitém kontrastu s titulem Master of Science. Titul Master of Arts bývá většinou udělován v oblasti humanitních věd a též v oblasti společenských věd, různé univerzity a vysoké školy ve světě však mají různé konvence, tradice a zvyklosti, udílen tak může být příp. i v odlišných oblastech vědy. Získat jej lze v řadě zemí světa, např. ve Spojeném království, Spojených státech amerických nebo v Německu. Nejedná se o titul, který by byl výlučně spjat se studiem v umělecké oblasti na vysoké škole, ale vychází historicky z tzv. sedmi svobodných umění – magistr (svobodných) umění (např. se lze setkat s překladem magistr humanitních věd). Tento stupeň kvalifikace (titul) je udělován po úspěšném dokončení vysoké školy, obdobně jako je tomu v Česku. V Česku je obvyklým ekvivalentem magisterský studijní program (blíže ISCED). Nejčastěji se může jednat o magistra (zkratka Mgr.), zatímco pro Master of Science může být obvyklejším ekvivalentem inženýr (zkratka Ing.), nicméně existuje řada odlišných případů, například v oblasti ekonomie se v Česku uděluje inženýr, zatímco jinde ve světě může být typičtější magistr (Master of Arts), jinde ve světě může být pro různé oblasti opět odlišná tradice atd. V různých částech světa se dnes užívá různý zápis a pravopis zkratek titulu, např. ve Spojených státech amerických se tyto zkratky píší především s tečkami, zatímco ve Spojeném království, Kanadě, Austrálii či na Novém Zélandu se často zkracuje bez teček, v jiných částech světa (např. Afrika) se zvyklosti mohou opět různit. Na školách ve světě nebo na zahraničních vysokých školách v Česku, či na jejich pobočkách, může být možné tento titul také získat a příp. jej v Česku i uznat (tzv. nostrifikovat). Držitel této kvalifikace může také usilovat i o doktorát (Ph.D.). Studium ve světě vedoucí k získání Master of Arts může být obvykle jednoleté až tříleté jako tomu bývá u magisterského studia v případě Česka. Předpokladem ke studiu vedoucímu k udělení titulu Master of Arts bývá úspěšné získání bakalářského vzdělání. Master of Arts (MA) spolu s Master of Science (MS) jsou základní graduální stupně kvalifikace ve Spojených státech amerických, Master of Arts může obvykle předcházet získání Bachelor of Arts (BA), respektive obdobně Bachelor of Science (BS). Pokud se zkratky těchto titulů užívají, píší se za jménem odděleny čárkou. Akademické tituly této kvalifikace – magisterské (i ty bakalářské), se však ve světě běžně neužívají, resp. nepíší, běžně tak bývají užívány až tituly vyšší – doktorské (akademicko-vědecké, tj. Ph.D., DSc apod.)."
