"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_people_of_Ifriqiya"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_Muslims"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageID",39721293
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageRevisionID",1106974383
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esoteric"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_scholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunisian_imams"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashari"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_imams"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zaytuna_Mosque"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Khaldun"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ash'aris_and_Maturidis"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Berber_people"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1401_deaths"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina_of_Tunis"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tunis_Djellaz_Ibn_Arfa.JPG"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_jurists"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunisian_Muslim_theologians"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_people_of_Ifriqiya"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunisian_Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izz_al-Din_ibn_'Abd_al-Salam"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1316_births"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ez-Zitouna"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berber_Muslims"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafsid_dynasty"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147436"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibn_Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69739637"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p146781546"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ابن_عرفہ"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1148802762"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dgvv"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ابن_عرفة"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ابن_عرفہ"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ibn_Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100877563"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uoM2"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119461838"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ash'ari"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunis_Djellaz_Ibn_Arfa.jpg?width=300"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/birthDate",716
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Ashari"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/deathDate",803
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Izz_al-Din_ibn_'Abd_al-Salam"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/abstract","Ibn Arafa, de son nom complet Mohammed ben Mohammed ben Arafa al-Werghemmi, né en 1316 à Tunis et mort en 1401 à Tunis, est un imam ifriqiyen, le plus illustre représentant de l'islam malikite à l'époque hafside. Originaire du sud-est de l'actuelle Tunisie, sa connaissance du droit, de la grammaire, de la rhétorique, des mathématiques et de la médecine lui permet de devenir mufti puis de diriger la prestigieuse mosquée Zitouna ainsi que son université pendant plusieurs années. Farouche défenseur de l'islam malikite le plus orthodoxe, il n'hésite pas à entrer en conflit direct avec plusieurs soufis de son époque dont l'ésotérisme et la pratique religieuse sont à ses yeux à la limite des préceptes de l'islam et de l'entendement des fidèles ; il entre également en conflit avec Ibn Khaldoun dont il soupçonne les rapprochements avec le pouvoir en place. Ceux-ci accuseront à leur tour Ibn Arafa de jalouser leur grande popularité. Ibn Arafa reste néanmoins le théologien d'un malikime strict et épuré, indépendant du pouvoir et surtout résolument affirmé en Tunisie. Il est également l'auteur de nombreux ouvrages traitant du droit, de la théologie et de la logique et conservés à la Zitouna. À sa mort en 1401, il est inhumé au cimetière du Djellaz ; sa maison de la médina de Tunis a été conservée dans son état le plus ancien et classée monument historique. 
* Maison de l'imam Ibn Arafa dans la médina de Tunis 
* Porte d'entrée de la maison"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/abstract","أبو عبد الله محمد بن محمد بن محمد بن عرفة الوَرْغَمِّيُّ فقيه مالكي، أشعري المعتقد، ولد في مدينة تونس 27/ 7/ 716هـ الموافق 14/ 10/ 1316م وتوفي فيها يوم الثلاثاء 19/ 5/ 803هـ الموافق 4/ 1/ 1401. كان إمام جامع الزيتونة وخطيبه في العهد الحفصي. 
* تفقّه على القاضي ابن عبد السلام الهَوّاري وأخذ عنه الأصول، وأخذ القراءات عن محمد بن محمد بن حسن بن سلامة الأنصاري. 
* ابتدأ الخطابة سنة 772هـ والفتوى سنة 773هـ. ودرّس بجامع الزيتونة. 
* عاصر ابن خلدون وتنافس معه. 
* برز في الاَُصول والفروع والعربية والقراءات وغير ذلك، وصار المرجوع إليه في الفتوى ببلاد المغرب، وتصدّى للتدريس وإسماع الحديث مع علو الرتبة عند السلطان. 
* حج سنة 793 هـ، ومر بالقاهرة وأخذ عنه المصريون والمدنيون. 
* المصادر متفقة على أن وفاته سنة 803 هـ إلا أن صاحب عنوان الأريب يروي أن ثقة أخبره بأن المكتوب على ضريحه أنه توفي في 20 جمادى الآخرة سنة 800 هـ."
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/abstract","Ibn Arafa (Arabic: ابن عرفة), born Mohammed ibn Mohammed ibn Arafa al-Warghammi, in 1316 in Tunis and died in 1401 in the same city, was a Tunisian Imam, the most illustrious representative of Maliki Islam to the Hafsid period. Of Berber origin from south-eastern Tunisia, he had knowledge of law, of grammar, of rhetoric, of mathematics, and of medicine that enabled him to lead the prestigious Al-Zaytuna Mosque and the University of Ez-Zitouna for several years. Staunch defender of Maliki Islam, he did not hesitate to come into direct conflict with several Sufi of his time as the esoteric and religious practices he witnessed were beyond the precepts of Islam and the understanding of the faithful. He also had conflicts with Ibn Khaldun who he suspected had non-religious motives. Khaldun, in turn, accused Ibn Arafa of being jealous of his popularity. As a theologian, Ibn Arafa was a strict and pure Maliki, and a powerful figure especially in Tunisia. He was also the author of numerous books on law, theology, and logic. Such books are stored at Zaytuna, in Tunisia. At his death in 1401, he was buried in Djellaz Cemetery located in the old medina of Tunis, which has been preserved as the oldest historical monument of the state."
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/maddhab","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Ibn_Arafa","http://schema.org/sameAs","http://viaf.org/viaf/100877563"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_Arafa?oldid=1106974383&ns=0"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/wikiPageLength",4024
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Arafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibn_Arafa"
