"subject","predicate","object"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_history_in_New_York_City"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Cassidy_(artist)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rivers"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Bartsch"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(nightclub)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Edelstein"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippie"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hader"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelaligclubkids.com"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979942"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lnhd"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mQRR"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/abstract","Club Kids était un mouvement de jeunes à la fin des années 1980 et début des années 1990. (en) et (en) étaient à la base de ce mouvement qui se concentrait essentiellement à New York. Il se démarquait par des déguisements extravagants mais aussi par une forte consommation de drogue comme l'ecstasy, la kétamine ou encore l'héroïne. Ils organisaient de nombreuses soirées au sein du métro de New York, mais aussi dans des discothèques ou encore dans des lieux totalement aléatoires. Le film Party Monster avec Macaulay Culkin sorti en 2003 se base sur l'histoire de ce mouvement qui lui-même s'inspire du livre autobiographique écrit par James St James racontant leurs expériences sur cette période. 
* Portail de la société 
* Portail de New York"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/abstract","The Club Kids were a group of young New York City dance club personalities popularized by Michael Alig, James St. James, Julie Jewels, Astro Erle, Michael Tronn, DJ Keoki, and Ernie Glam in the late 1980s, and throughout the 1990s would grow to include Amanda Lepore, Waltpaper (Walt Cassidy), Christopher Comp, It Twins, Jennytalia (Jenny Dembrow), Desi Monster (Desi Santiago), Keda, Kabuki Starshine, and Richie Rich. The group was notable for its members' flamboyant behavior and outrageous costumes. In 1988, writer Michael Musto wrote about the Club Kids' ""cult of crazy fashion and petulance"": ""They ... are terminally superficial, have dubious aesthetic values, and are master manipulators, exploiters, and, thank God, partiers."" The group was also recognized as an artistic and fashion-conscious youth culture. They were a definitive force in New York City's underground club culture at the time. Several Club Kids have made long-lasting contributions to mainstream art and fashion. According to former Club Kid Waltpaper, ""The nightclub for me was like a laboratory, a place where you were encouraged and rewarded for experimentation."" However, Alig was plagued by heavy drug use. He began adding drug dealers to the Club Kids roster and Peter Gatien's payroll, and increasing numbers of Club Kids became addicted to drugs. The movement began to decline when Rudy Giuliani took office as mayor of New York in 1994, targeting the city's nightlife industry with his Quality of Life campaign. It eventually collapsed after Alig was arrested for the killing and dismemberment of his roommate and fellow club kid Andre ""Angel"" Melendez, and Peter Gatien was charged with tax evasion and deported to Canada."
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/abstract","«Клубные детки» были командой молодых клабберов под руководством Майкла Элига и Джеймса Сент-Джеймса в конце 1980-х — начале 1990-х годов. Джеймс Сент-Джеймс является автором «Кровавой дискобани», в которой описываются история «Клубных Деток» и убийство «Ангела» Мелендеса Майклом Элигом. Эта группа была известна своими возмутительными костюмами и постоянным употреблением наркотиков, — в частности, экстази, кетамина, и героина, хотя их предпочтения варьируются. Многие из них получили имена и образы от Элига."
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/abstract","Club Kids — молодіжна субкультурна спільнота у Нью-Йоркських клубних осередках, яку очолювали Майкл Еліг і Джеймс Сент-Джеймс (здебільшого, наприкінці 1980-х і на початку 1990-х років). Група вирізнялася складними, епатажними і відвертими костюмами, а також вживанням наркотиків, зокрема: екстазі, кетаміну, кокаїну і героїну. Багато з них отримали імена і образи від Еліга, засновника цієї мікрокультури. Популярність і вплив Еліга виросла дуже швидко, і в якийсь момент він отримував велику платню в кількох клубах, що належали . Ця молодь, на чолі з Майклом ефектно з'являлися на вечірках зі своєю свитою, і їх поведінка привертала клієнтів та увагу до клубів. Еліг і Club Kids також почали проведення незаконних «outlaw» паті в різних громадсько-суспільних місцях, у тому числі в фаст-фудах, старих станціях метрополітену, парках, тощо. Тому їх постійно переслідувала поліція і звертало увагу безліч ЗМІ. У розпал їхньої культурної популярності, Club Kids пішов у турне по Сполучених Штатах і з'явився на кількох ток-шоу, таких як: , , і The Phil Donahue Show. Після вбивства Анджела Мелендеса Майклом Елігом (і подальшого ув'язнення Майкла), увага ЗМІ до Еліга ті інших Club Kids була надзвичайно велика, але після цього почався занепад субкультури, але не цілковите її зникнення. У 1998-му році вийшов документальний фільм і художній фільм у 2003 році Party Monster — режисера Фентона Бейлі і Ренді Барбато. Фільми були засновані на спогадах із книги Кривава дискобаня одного з Club Kids — Джеймса Сент-Джеймса, автобіографічного твору його життя. Сюжет зосереджений на подробицях вбивства «Angel» Мелендеса Майклом Елігаом і «Freeze» Ріггсом."
"http://dbpedia.org/resource/Club_Kids","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Club_Kids?oldid=1120824462&ns=0"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageLength",28479
"http://dbpedia.org/resource/Club_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Club_Kids"
