"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Halls"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Thomson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Elding"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rowe_(footballer,_born_1989)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Wroe"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams_(footballer_born_1984)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Morrow"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhall_Way"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Thomas-Moore"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wincham_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Harrold"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brown_(footballer_born_May_1985)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Richards"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodley_Sports_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barcham"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockport_County_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roberts_(footballer_born_1983)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Mainwaring"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Stockport_County_F.C._season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spencer_(footballer_born_1991)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Spencer"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Manset"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_James"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenton_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Doble"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lowe"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bradshaw_(footballer_born_1992)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wallace_(footballer,_born_1991)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gornell"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Edwards_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_King_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Pilkington"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ellison_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Evans_(footballer_born_1988)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Robinson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_McLean"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Morgan"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Sharks"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B2net_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Payne_(footballer_born_1991)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Proctor"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Goodall"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Montrose"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Byrne"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thornton_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ward_(footballer_born_1964)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Webster_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kee"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rendell"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunan_O'Kane"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop_North_End_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Watts_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Turnbull"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Tansey"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Grieve"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pulis"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Fleetwood"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Darkwah"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wright_(footballer_born_1982)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Sturrock"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Williams_(footballer_born_1987)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Football_League_Two_by_team"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lynch_(association_footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Davies_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Husband"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Purdie"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izale_McLeod"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izak_Reid"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Fletcher"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Brown_(footballer_born_1988)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bentley"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jacobs_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillem_Bauzà"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Le_Fondre"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simpson_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Jevons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ablett_(English_footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Havern"
