"subject","predicate","object"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Dantas_Private_Natural_Heritage_Ecological_Reserve"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angical"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirandiba"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrolina"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caatinga"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quixeramobim,_Ceará"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecological_corridors_of_Brazil"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Silva"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantidiano_Valqueiro_Barros_Private_Natural_Heritage_Reserve"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raso_da_Catarina"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piauí"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capivara-Confusões_Ecological_Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Piauí"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Sergipe"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queimada_Nova"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Alagoas"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoa_do_Frio_Municipal_Nature_Park"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catimbau_National_Park"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Monte"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_corridor_(Brazil)"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alagoas"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Negra_Biological_Reserve"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçá"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Alegre_do_Piauí"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Institute_of_Environment_and_Renewable_Natural_Resources"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Negra_(Brazil)"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gararu"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Brazil"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiuaba"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Pernambuco"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocorobó_Area_of_Relevant_Ecological_Interest"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodelas"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Branca_/_Raso_da_Catarina_Environmental_Protection_Area"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remanso"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betânia,_Pernambuco"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Bahia"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Talhada"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergipe"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aslegis.org.br/aslegis/images/stories/artigospessoais/conservacao-biodiversidade/gestao-integrada-da-biodiversidade-corredores-mosaiscos-e-reservas-da-biosfera.pdf%7Curl-status=dead%7Carchiveurl=https:/web.archive.org/web/20161104001649/http:/www.aslegis.org.br/aslegis/images/stories/artigospessoais/conservacao-biodiversidade/gestao-integrada-da-biodiversidade-corredores-mosaiscos-e-reservas-da-biosfera.pdf%7Carchivedate=2016-11-04"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://memoria.ebc.com.br/agenciabrasil/noticia/2006-05-05/corredor-ecologico-da-caatinga-interliga-oito-unidades-de-conservacao%7Caccessdate=2016-11-01"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.gov.br/informma/item/3274-ministerio-cria-corredor-ecologico-da-caatinga%7Caccessdate=2016-11-01"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caatinga_Ecological_Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d9t5"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28220700"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/altName","Corredor Ecológico da Caatinga"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Ecological_corridor_(Brazil)"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.georss.org/georss/point","-8.655 -38.029"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/administrator","Brazilian Institute of Environment and Renewable Natural Resources"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/abstract","The Caatinga Ecological Corridor (Portuguese: Corredor Ecológico da Caatinga) is an ecological corridor in the caatinga biome of northeast Brazil."
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/property/created",2006-04-28
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caatinga_Ecological_Corridor?oldid=918172020&ns=0"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/wikiPageLength",4538
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://dbpedia.org/ontology/areaTotal",59000000000.0
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caatinga_Ecological_Corridor"
"http://dbpedia.org/resource/Caatinga_Ecological_Corridor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-38.028999328613 -8.6549997329712)"
