"subject","predicate","object"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Hartlepool United Football Club è un club calcistico inglese di Hartlepool.Milita in Football League Two, quarta divisione del campionato inglese di calcio."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Hartlepool United Football Club est un club de football anglais fondé en 1908. Le club, basé à Hartlepool, évolue depuis la saison 2021-2022 en Football League Two (quatrième division anglaise)."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Hartlepool United Football Club é um clube de futebol inglês que disputa a National League, equivalente a 5ª divisão do futebol inglês. O clube foi fundado em 1908."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/name","Hartlepool United Football Club"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/name","Hartlepool United"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/nick","Pools"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/nick","Monkey Hangers"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.hartlepoolunited.co.uk/"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Crawford_(English_footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Sylla_(footballer,_born_1993)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clarke_Oduor"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rollin_Menayese"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Ferguson_(footballer,_born_1994)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Lacey"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_Cooke"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Maidens"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Sterry"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_Missilou"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Shelton_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Hamilton_(footballer,_born_2000)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brody_Paterson"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Umerah"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mouhamed_Niang"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Cairns"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Killip"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ellis_Taylor"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_Letheren"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Reghan_Tumilty"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Euan_Murray_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","Patrick Boyes"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wes_McDonald"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Louis_Stephenson_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicky_Featherstone"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Grey"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mikael_Ndjoli"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Hastie"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartlepool_United_FC_League_Performance.svg"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartlepool_United_FC_logo_2017.png"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoriaparkhartlepooldiagram.jpg"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Eastern_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hartlepool_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1908"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_England"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_County_Durham"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageID",451130
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124003714
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_FA_Cup"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCreery"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timi_Odusina"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Monkhouse"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wilson_(footballer,_born_1960)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Johnson_(footballer,_born_1996)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Trophy"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Cup"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Harrison_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Hartlepool"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Football_League"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McGuckin"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Capp"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGovern_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Cup"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Trophy"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Middlemiss"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Lee_(footballer,_born_1978)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Sportswear"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H'Angus"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Hartlepool_United_F.C._season"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Shelton_(footballer)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_FA_Cup"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin_Menayese"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Newton_(footballer,_born_1956)"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavan_Holohan"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_English_football"
"http://dbpedia.org/resource/Hartlepool_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Cooke"
