"subject","predicate","object"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCastlesInWales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInFlintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#label","Caergwrle Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#label","Caergwrle Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Caergwrle Castle är ett slott i Storbritannien. Det ligger i kommunen Flintshire och riksdelen Wales, i den södra delen av landet, 260 km nordväst om huvudstaden London. Caergwrle Castle ligger 130 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Caergwrle (em língua inglesa Caergwrle Castle) é um castelo atualmente em ruínas localizado em , Flintshire, País de Gales. Encontra-se classificado no grau ""I"" do ""listed building"" desde 7 de fevereiro de 1962."
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Caergwrle Castle (Welsh: Castell Caergwrle), also known as Queen's Hope in scholarly texts, is located in the town of Caergwrle, in Flintshire, Wales. It was built by the Welsh under Dafydd ap Gruffydd in service to Edward I of England. When Dafydd's forces rebelled against the English, Edward sent Reginald de Grey, 1st Baron Grey de Wilton to take the castle in June 1282, but Dafydd had retreated and sabotaged the structure. Rebuilding works began, and it was given to Edward's wife, Eleanor of Castile. A town was planned at the base of the castle, but this was abandoned after a fire broke out in September 1283 when both Edward and Eleanor were present. It was passed down the royal line, but was never rebuilt. In 1823, a workman discovered the Caergwrle Bowl near the castle; it is a unique"
"http://dbpedia.org/resource/Caergwrle_Castle","http://xmlns.com/foaf/0.1/name","Caergwrle Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/name","Caergwrle Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1072883605957
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.037163972854614
"http://dbpedia.org/resource/Caergwrle_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_aspect_of_Caergwrle_Castle,_c.1795.jpg"
"http://dbpedia.org/resource/Caergwrle_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caergwrle_Castle_(18).jpg"
"http://dbpedia.org/resource/Caergwrle_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caergwrle_Castle_2.jpg"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caergwrle_Castle__location__1"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_castles_in_Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_ruins_in_Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageID",8935251
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1108329324
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caergwrle_Castle_(18).JPG"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caergwrle_Bowl"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(English_coin)"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Cromwell"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_of_Saint_George"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardrobe_(government)"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_castles_in_Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slighting"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope,_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Castile"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_de_Grey,_1st_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llywelyn_the_Great"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dafydd_ap_Gruffydd"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtain_wall_(fortification)"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castle_ruins_in_Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(English_coin)"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_aspect_of_Caergwrle_Castle,_c.1795.jpg"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward,_the_Black_Prince"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeologydataservice.ac.uk/catalogue/adsdata/arch-769-1/dissemination/pdf/vol38/38_083_133.pdf%7Cformat=PDF%7Cref=manley1994"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caergwrle_Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qb6g"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38DTn"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6286887/"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398523"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Caergwrle_Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caergwrle_Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Castell_Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caergwrle_Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1/2"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caergwrle_Castle_2.jpg?width=300"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/condition","Ruins remaining."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/alt","A ruined wall on a hilltop."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/built","Approx"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/caption","Ruins of Caergwrle Castle with town of Caergwrle below"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/caption","South aspect of Caergwrle Castle, c.1795"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/fate","Destroyed following fire."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Caergwrle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/type","Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.georss.org/georss/point","53.10729 -3.037164"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/abstract","O Castelo Caergwrle (em língua inglesa Caergwrle Castle) é um castelo atualmente em ruínas localizado em , Flintshire, País de Gales. Encontra-se classificado no grau ""I"" do ""listed building"" desde 7 de fevereiro de 1962."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/abstract","Caergwrle Castle (Welsh: Castell Caergwrle), also known as Queen's Hope in scholarly texts, is located in the town of Caergwrle, in Flintshire, Wales. It was built by the Welsh under Dafydd ap Gruffydd in service to Edward I of England. When Dafydd's forces rebelled against the English, Edward sent Reginald de Grey, 1st Baron Grey de Wilton to take the castle in June 1282, but Dafydd had retreated and sabotaged the structure. Rebuilding works began, and it was given to Edward's wife, Eleanor of Castile. A town was planned at the base of the castle, but this was abandoned after a fire broke out in September 1283 when both Edward and Eleanor were present. It was passed down the royal line, but was never rebuilt. In 1823, a workman discovered the Caergwrle Bowl near the castle; it is a unique Bronze Age bowl."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/abstract","Caergwrle Castle är ett slott i Storbritannien. Det ligger i kommunen Flintshire och riksdelen Wales, i den södra delen av landet, 260 km nordväst om huvudstaden London. Caergwrle Castle ligger 130 meter över havet. Terrängen runt Caergwrle Castle är platt åt nordost, men åt sydväst är den kuperad. Den högsta punkten i närheten är 304 meter över havet, 1,1 km väster om Caergwrle Castle. Runt Caergwrle Castle är det ganska tätbefolkat, med 60 invånare per kvadratkilometer. Närmaste större samhälle är Chester, 13,3 km nordost om Caergwrle Castle. Omgivningarna runt Caergwrle Castle är en mosaik av jordbruksmark och naturlig växtlighet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/property/materials","Stone"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caergwrle_Castle?oldid=1108329324&ns=0"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/wikiPageLength",9879
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/buildingEndDate","Approx"
"http://dbpedia.org/resource/Caergwrle_Castle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caergwrle_Castle"
"http://dbpedia.org/resource/Caergwrle_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0371639728546 53.107288360596)"
