"subject","predicate","object"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_with_bob_haircut_from_behind.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_with_short_hair,_rear_view.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micheline_Calmy-Rey,_2009.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shingle_bob,_Louise_Brooks.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polaire1910Closeup.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_woman_with_red_bob_haircut.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Liddell.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Wintour_2009_crop.jpg"
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobbed_Hair's_the_Thing!_1920.jpg"
"http://dbpedia.org/resource/Bob_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flappers"
"http://dbpedia.org/resource/Bob_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Bob_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_fashion"
"http://dbpedia.org/resource/Bob_cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_fashion"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageID",479687
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageRevisionID",1120778130
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Crepax"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Bivens"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Garbo"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Davis"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaire"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloche_hat"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Bobs_Her_Hair"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Sonnenfeld"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobbed_Hair's_the_Thing!_1920.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flappers"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alice_Liddell.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Like_A_Rainstorm,_Howl_Like_The_Wind"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_film"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Bardot"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woman_with_bob_haircut,_rear_view_(26_October_2018).jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lob_(haircut)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_set"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_McCarthy"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Wintour_2009_crop.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_in_Black_(1997_film)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Barrie"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross_&_The_Supremes"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mara"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna_Miller"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Klum"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Diana_Cooper"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Ricci"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_on_Ice"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Drewery"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boho-chic"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Holmes"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Knightley"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Out_There_(James_Horner_song)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_hairdresser"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_Fiction_(film)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truus_van_Aalten"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_(hair)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidal_Sassoon"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_comics"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_and_Irene_Castle"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Boz"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Out_Sister"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Five"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Chanel"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_of_Romania"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Jones"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flappers"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Beckham"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlize_Theron"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Mademoiselle"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Mathieu"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micheline_Calmy-Rey,_2009.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Paris"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Thurman"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bosworth"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Diana_Cooper_on_TIME_Magazine,_February_15,_1926.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haircut"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Feldon"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Gréco"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mop_top"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageboy"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Moore"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Brooks"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_L"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hairstyles"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æon_Flux"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polaire1910Closeup.jpg"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ingram"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Racer"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bernhardt"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kwan"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Hatcher"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_(comics)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Muir"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_(slang)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_fashion"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_pin"
