"subject","predicate","object"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Remix_(Destiny's_Child_album)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect_2"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Don't_Care_About_Us"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vission"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Different_World"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirrty"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_1's_(Destiny's_Child_album)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Case_(musician)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_(Samantha_Sang_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairography"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smells_Like_Teen_Spirit"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_funk_songs"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missy_Elliott_songs"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Minute_Man"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kelly_Rowland"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_single"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_radio"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:booty"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(band)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronic"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_of_Seventeen"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_R&B_Singles_Chart_number_ones_of_2001"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Matthew_Rolston"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Singles_Sales"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destiny's_Child_songs"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVII"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_songs"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Live_Lounge_–_Volume_2"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-inch_single"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson:_30th_Anniversary_Special"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastard_pop"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_Red"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Knowles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2001"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Singles_Chart"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwilder"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_It"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Whiley"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rowland"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Women"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_minor"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Williams_(singer)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay"
