"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin, Ghiselinus, Ghisellus, Gysling, znany też pod nazwiskiem Verbonnet – flamandzki kompozytor aktywny na przełomie XV i XVI wieku."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin (ook Verbonnet, Verbonetto, Barboneto) (Picardië, 1455 - waarschijnlijk in Vlaanderen, tussen 1507 en 1511) was een polyfonist en zanger afkomstig uit Picardië."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin kromnome Verbonnet (ankaŭ Verbonetto, Barboneto) (Pikardio, 1455 – verŝajne en Flandrio, inter 1507 kaj 1511) estis Nederlanda polifoniisto kaj kantisto."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin alias Verbonnet (auch Verbonetto, Barboneto) (* um 1455 in der Picardie; † zwischen 1507 und 1511 wahrscheinlich in Flandern) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin (Verbonnet) (fl.1491-1507) fue un compositor flamenco del renacimiento, activo en Francia, Italia y los Países Bajos. Fue contemporáneo de Josquin des Prés, un importante compositor de misas, motetes y música secular. Su reputación era considerable sabido por la decisión del impresor Ottaviano Petrucci de imprimir un libro completo de sus misas inmediatamente después de una publicación similar de misas de Josquin (la segunda publicación de la historia)."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Ghiselin (Verbonnet) (fl. 1455–1511) was a Flemish composer of the Renaissance, active in France, Italy and in the Low Countries. He was a contemporary of Josquin des Prez, and a significant composer of masses, motets, and secular music. His reputation was considerable, as shown by music printer Ottaviano Petrucci's decision to print a complete book of his masses immediately after his similar publication of masses by Josquin – only the second such publication in music history."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1455_births"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageID",8175918
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageRevisionID",1118822142
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottaviano_Petrucci"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sherr"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Gregoriana_Pragensis"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_d'Este"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundian_school"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Dufay"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_mass"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyset_Compère"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capilla_Flamenca"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1455_births"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Crétin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassadanza"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Agricola"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Ockeghem"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_op_Zoom"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Reese"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Obrecht"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Busnois"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onze_Lieve_Vrouwe_Gilde"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0a894174-76b2-4b15-8d4d-ee12a6f4d3ef"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79200466"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118694588"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p326829202"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iohannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gbkn"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138807418"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v9d1"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johannes_Ghiselin"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232837"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_جيسيلين"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin (Verbonnet) (fl. 1455–1511) was a Flemish composer of the Renaissance, active in France, Italy and in the Low Countries. He was a contemporary of Josquin des Prez, and a significant composer of masses, motets, and secular music. His reputation was considerable, as shown by music printer Ottaviano Petrucci's decision to print a complete book of his masses immediately after his similar publication of masses by Josquin – only the second such publication in music history."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin alias Verbonnet (auch Verbonetto, Barboneto) (* um 1455 in der Picardie; † zwischen 1507 und 1511 wahrscheinlich in Flandern) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin (ook Verbonnet, Verbonetto, Barboneto) (Picardië, 1455 - waarschijnlijk in Vlaanderen, tussen 1507 en 1511) was een polyfonist en zanger afkomstig uit Picardië."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin, Ghiselinus, Ghisellus, Gysling, znany też pod nazwiskiem Verbonnet – flamandzki kompozytor aktywny na przełomie XV i XVI wieku."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin noto anche come Verbonnet, (... – ...) è stato un compositore fiammingo del Rinascimento attivo fra il 1491 ed il 1507 in Francia, Italia e nei Paesi Bassi. Fu contemporaneo di Josquin des Prez e un importante compositore di messe, mottetti e musica profana. La sua reputazione fu notevole come dimostrato dalla decisione dell'editore Ottaviano Petrucci di stampare un intero libro di sue messe immediatamente dopo averne stampato uno di Josquin, solo il secondo del genere nella storia della musica fino ad allora."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin (Verbonnet) (fl.1491-1507) fue un compositor flamenco del renacimiento, activo en Francia, Italia y los Países Bajos. Fue contemporáneo de Josquin des Prés, un importante compositor de misas, motetes y música secular. Su reputación era considerable sabido por la decisión del impresor Ottaviano Petrucci de imprimir un libro completo de sus misas inmediatamente después de una publicación similar de misas de Josquin (la segunda publicación de la historia)."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin kromnome Verbonnet (ankaŭ Verbonetto, Barboneto) (Pikardio, 1455 – verŝajne en Flandrio, inter 1507 kaj 1511) estis Nederlanda polifoniisto kaj kantisto."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/abstract","Johannes Ghiselin, aussi Verbonnet, Verbonetto, Barboneto, né vers 1455 en Picardie et mort entre 1507 et 1511, sans doute, en Flandre, est un compositeur et chantre de l’école franco-flamande."
"http://dbpedia.org/resource/Johannes_Ghiselin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://schema.org/sameAs","http://viaf.org/viaf/79200466"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johannes_Ghiselin?oldid=1118822142&ns=0"
"http://dbpedia.org/resource/Johannes_Ghiselin","http://dbpedia.org/ontology/wikiPageLength",4581
"http://dbpedia.org/resource/Johannes_Ghiselin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johannes_Ghiselin"
