"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_columnists"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bentley"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Berman"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_Earth_(Smash)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theater_critics"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Tony_Awards"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kroll"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Goldman"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Season:_A_Candid_Look_at_Broadway"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Republicans"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Post_people"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imus_in_the_Morning"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mulaney"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leveaux"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheaterWeek"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfield_Prize"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_room"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_(U.S._TV_series)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOR_(AM)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Spacey"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_Hello"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Reader_Press"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Eye_(talk_show)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypost.com/columnists/michaelriedel"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230144647693815926528"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4riYp"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qpt5"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Riedel_(journalist)"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6833860"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/abstract","Michael Riedel (born December 24, 1966) is an American theatre critic, conservative broadcaster, and columnist. He is the co-host of ""Len Berman and Michael Riedel in the Morning"" on 710 WOR in New York City, weekdays 6-10am. Riedel has been a controversial and influential Broadway columnist of the New York Post for over 20 years. Riedel's book Razzle Dazzle: The Battle for Broadway won the 2015 Marfield Prize for arts writing and is widely considered to be the successor to The Season, William Goldman's classic 1967 book about Broadway. His second book, Singular Sensation: The Triumph of Broadway, was published by Avid Reader Press, a division of Simon & Schuster, on November 10, 2020. Riedel's skewering of Broadway shows and personalities in his column have made him a controversial and often feared figure on the New York theater scene. He has been called ""the terrible infant of the New York press""."
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Riedel_(journalist)?oldid=1123127264&ns=0"
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://dbpedia.org/ontology/wikiPageLength",6715
"http://dbpedia.org/resource/Michael_Riedel_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Riedel_(journalist)"
