"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bicameral_legislatures"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_General_Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageID",426270
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1117274720
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Appellate_Court"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_session"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Colony"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Connecticut_House_of_Representatives_election"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_pro_tempore_of_the_Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Connecticut_State_Senate_election"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_justice"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(position)"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bicameral_legislatures"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rojas"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto_session"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_constitution_(United_States)"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Bysiewicz"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_Connecticut_General_Assembly_from_Norwalk"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_certification_bill"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_supreme_court"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_84_(east)"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Rowland"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Connecticut_Constitution"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connecticut_General_Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Capitol_Police"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ritter"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Constitution"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Democratic_Party"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_C._Kelly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budget"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprisoned"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_capitals_in_the_United_States"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Republican_Party"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Supreme_Court"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Superior_Court"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcommittee"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subpoena"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Capitol"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Orders_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Duff"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Looney"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Network"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wethersfield,_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_disqualification"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranking_member"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_General_Statutes"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Candelora"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/LM/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/PD/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/PH/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/PS/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/RR/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/TRA/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/VA/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/age/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/HED/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/HS/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/HSG/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/INS/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ISC/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/JUD/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/KID/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/LAB/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ED/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ENV/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ET/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/EXN/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/FIN/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/GAE/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/GL/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/app/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ba/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/capitoltours/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ctatatelibrarydata.org/connecticut-general-assembly-members/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cga.ct.gov/ce/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156540493"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161534"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Asemblea_Xeral_de_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Connecticut_Genel_Kurulu"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgromadzenie_Ogólne_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_كونيتيكت_العامة"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_General_Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRhE"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康涅狄格州议会"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Connecticut_General_Assembly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027298"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Assemblée_générale_du_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/125286-0"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asamblea_General_de_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Connecticut_State_Senators"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_legislatures"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_index"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_General_Assembly_of_Connecticut.png?width=300"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/structure2Res",250
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/houses","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/houses","http://dbpedia.org/resource/Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader6Type","House Majority Leader"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader7Type","House Minority Leader"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/sessionRes",275
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/sessionRoom","Connecticut State Capitol, Hartford.jpg"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/coaPic","Seal of the General Assembly of Connecticut.png"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/election",2019-01-09
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/election",2015-01-07
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/election",2021-01-06
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/election",2015-01-06
