"subject","predicate","object"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 크레이븐 (동음이의) 문서를 참고하십시오.) 크레이븐(영어: Craven)은 잉글랜드 노스요크셔주에 위치한 비도시 자치구로 중심 도시는 이며 인구는 55,696명(2014년 기준), 면적은 1,177km2이다."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven ist ein District in der Grafschaft North Yorkshire in England. Verwaltungssitz ist die Stadt Skipton. Weitere bedeutende Orte sind Bentham, Settle, Clapham und . Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Urban District Skipton, des Rural District Settle und des größten Teils des Rural District Skipton. Districts in North Yorkshire |Hambleton |Harrogate |Richmondshire |Ryedale |Scarborough |Selby"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven is a local government district of North Yorkshire, England centred on the market town of Skipton. In 1974, Craven District was formed as the merger of Skipton urban district, Settle Rural District and most of Skipton Rural District, all in the West Riding of Yorkshire. The population of the Local Authority area at the 2011 Census was 55,409. It comprises the upper reaches of Airedale, Wharfedale, Ribblesdale, and includes most of the Aire Gap and Craven Basin."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven est un district du Yorkshire du Nord, en Angleterre, centré sur la ville marchande de Skipton."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven es un distrito no metropolitano del condado de Yorkshire del Norte (Inglaterra)."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Craven är ett distrikt i Storbritannien, med Skipton som administrativt centrum. Det ligger i grevskapet North Yorkshire och riksdelen England, i den centrala delen av landet, 300 km nordväst om huvudstaden London. Distriktet har 55 409 invånare (2011). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −4 °C."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#comment","Крейвен (англ. Craven) — неметрополитенский район (англ. non-metropolitan district) в церемониальном неметрополитенском графстве Норт-Йоркшир. Административный центр — город (англ.). Район расположен в западной части графства Норт-Йоркшир, граничит с графствами Уэст-Йоркшир, Ланкашир, Камбрия."
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Craven_District_Council_elections"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/name","Craven"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/homepage","http://www.cravendc.gov.uk/"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/property/name","Craven"
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95000076293945
"http://dbpedia.org/resource/Craven_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.019999980926514
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaps_through_Pennine_Mountains_UK_topographic_map.gif"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gargrave_Milepost_-_geograph.org.uk_-_1331010.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kildwick_Bridge_14th_century_side.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domesday_Book_folio_301v_ms_detail.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Aire_-_Main_Road,_Kildwick_-_geograph.org.uk_-_1016839.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pond_Plantation_-_geograph.org.uk_-_629069.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Wenning_-_geograph.org.uk_-_116841.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Aire_Gargrave.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Skipton_moor.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Aire_south_of_Malham.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_District-Yorkshire-map-Govt_outline_since_1974.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_UK_locator_map.svg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CravenDistrictCouncilLogo.gif"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheep_off_Buckstone_Lane_-_geograph.org.uk_-_130285.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_and_Aire-Gap_altitudes_graph.png"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillside_above_Settle_and_the_Langcliffe_mills_-_geograph.org.uk_-_782271.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Settle_from_Castlebergh.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_High_Bentham_from_path.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Craven-Deaneries.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Craven-Wapentakes_1000.png"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curved_branches,_curved_horns_-_geograph.org.uk_-_722591.jpg"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curactes-in-Craven-Yorkshire-in-1086.png"
"http://dbpedia.org/resource/Craven_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarry_near_Skirwith,_Ingleton_-_geograph.org.uk_-_91131.jpg"
"http://dbpedia.org/resource/Craven_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Craven_District"
"http://dbpedia.org/resource/Craven_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_England"
"http://dbpedia.org/resource/Craven_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_City_Region"
"http://dbpedia.org/resource/Craven_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageID",317688
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageRevisionID",1110600381
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A59_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_and_Ripon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Hills"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremetennacum"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foulridge"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein_cattle"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cox_(topographer)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_and_Kendal_Turnpike"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A619_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lune"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Bentham"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droving"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphagnum"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fells"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonsdale_Hundred"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danegeld"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_and_Liverpool_Canal"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afforestation"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_the_Poitevin"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastic_grange"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_map"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone_Grit"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribblesdale"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds–Morecambe_line"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainmore"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Smith_(politician)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A629_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeton_with_Eastburn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Bradford"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oban"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_of_worship_in_Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glusburn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_map"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_Rural_District"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Craven_District"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven,_1st_Earl_of_Craven_(1608–1697)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Domesday_Book_folio_301v_ms_detail.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentham,_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottongrass"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Craven_District_Council_election"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clifford,_1st_Earl_of_Cumberland"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing_rights"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantes"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oat"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven_(Lord_Mayor_of_London)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelbrook"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaidburn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_York"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Pendle"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewcross_(wapentake)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bradford"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earby"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisburn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornby-with-Farleton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malham_Tarn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rhydding"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malham"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_limestone"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bypass_(road)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Caley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_dog"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargrave"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_seat"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnoldswick"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_occupation_of_Britain"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_farming"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Agriculture_(1793–1822)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracewell_and_Brogden"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ribble"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_ruler"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map-Craven-Deaneries.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Anne_Clifford"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map-Craven-Wapentakes_1000.png"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle_Rural_District"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracken"
