"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_War_Memorial_Museum_rect.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_War_Memorial_Museum_cenotaph.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Domain,_Nueva_Zelanda_-_panoramio_(2).jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_garden_cover_-_panoramio.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wintergarden_House_In_Auckland_Domain.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukekawa_Auckland_Domain_Commemorative_Totara.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukekawa_Auckland_Domain_Sign.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukekawa_Auckland.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pukekawa_Auckland_Domain_Commemorative_Cairn.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_sites_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_cricket_grounds"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_volcanic_field"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_forests_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageID",5852636
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageRevisionID",1112965691
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuff"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Rugby_League"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi_claims_and_settlements"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōtara"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edgar_(sculptor)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_ash"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Official_Birthday"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlaw_Park"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_Wintergardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apihai_Te_Kawau"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Springs_(Auckland_suburb)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell,_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Exhibition"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoria"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Hospital"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_garden"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_sites_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Tainui"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelp_gull"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock_(geology)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_Harbour"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_cricket_grounds"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_King_Movement"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hobson"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Hale,_Auckland.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_War"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics_Bay"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puea_Hērangi"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Bowling_Club_Fields.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Graham_(sculptor)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Williams_Books"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_volcanic_field"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Government_House,_Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell,_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASB_Tennis_Centre"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapilli"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Oliver_Gross"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_the_Palace_of_Industries_and_Exhibition_Towers,_Auckland_Exhibition,_Auckland_Domain_(21396272346)_(cropped).jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummer_and_Ford"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_Volcano"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podocarpus_totara"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gross_(sculptor)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_volcanic_field"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pukekawa_Auckland.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pōtatau_Te_Wherowhero"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Botanic_Gardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Promise_Boat_By_Louise_Purvis,_Domain.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_excelsum"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Whatua"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihorotiu_Stream"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā_(Māori)"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngapuhi"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiara_Corbelletto"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bull_Trolley_Grand_Prix"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_forests_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmaki_Māori"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Great_Britain_Lions_tour_of_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer_Twiss"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Hellyar"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_cricket_team"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_national_rugby_league_team"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ngan"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Zealander"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcity.govt.nz/dbtw-wpd/exec/dbtwpub.dll%3FAC=SEE_ALSO&QF0=Subjects&QI0==%22Auckland+Domain%22&XC=/dbtw-wpd/exec/dbtwpub.dll&BU=http%3A%2F%2Fwww.aucklandcity.govt.nz%2Fdbtw-wpd%2Fheritageimages%2Findex.htm&TN=heritageimages&SN=AUTO10640&SE=1770&RN=0&MR=20&TR=0&TX=1000&ES=0&CS=1&XP=&RF=HIOReport&EF=&DF=HIORecord&RL=0&EL=0&DL=0&NP=2&ID=&MF=WPEngMsg.ini&MQ=&TI=0&DT=&ST=0&IR=340&NR=1&NB=0&SV=0&SS=1&BG=&FG=&QS=index&OEX=ISO-8859-1&OEH=ISO-8859-1"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandcouncil.govt.nz/en/parksfacilities/premierparks/pages/aucklanddomain.aspx"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aucklandmuseum.com/collections-research/collections/search/%3Fk=auckland+domain+war&c=ecrm:E84_Information_Carrier"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tno6"
