"subject","predicate","object"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Rock_and_Roll"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Suns"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boyd_(New_Politics)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newpoliticsmusic.com/"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011032"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_Politics_(groupe)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴_폴리틱스"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16074823-9"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127417243"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e1062c06-50de-4475-95df-edaccbddb487"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Politics_(band)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1360364"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Politics_(yhtye)"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NEJP"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr0dz3"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Politics_(gruppo_musicale)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Politics"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Politics_Band_in_OKC_November_2010.jpg?width=300"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/caption","New Politics at the Diamond Ballroom in Oklahoma City in 2010. From left to right: Søren Hansen, Louis Vecchio, David Boyd."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/currentMembers","* David Boyd
* Søren Hansen
* Louis Vecchio"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre","rap rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre","Alternative rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre","pop rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre","pop punk"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/DCD2_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nick_Gross"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/origin","Copenhagen, Denmark"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/pastMembers","* Poul Amaliel"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics est un groupe danois de rock, originaire de Copenhague. Il se forme en 2009. Il est actuellement constitué de David Boyd, Søren Hansen et Louis Vecchio. La musique du groupe est décrite comme un mélange de ""punk, pop, et rock dance influencé par la musique électronique"". Il a créé quatre albums : en 2010, en 2013, en 2015 et Lost In Translation en 2017. Leurs titres les plus célèbres sont ""Yeah Yeah Yeah"" et ""Harlem""."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","Это статья о датской рок-группе. Информацию об американском социалистическом журнале см. в статье New Politics — датская рок-группа, созданная в Копенгагене Дэвидом Бойдом и Сореном Хансеном. Она стала известна благодаря своему дебютному синглу «Yeah Yeah Yeah». Её звучание описано как «смесь панка, поп-музыки и электронной музыки»."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics is a Danish rock band from Copenhagen, formed in 2009. It currently consists of David Boyd, Søren Hansen, and Louis Vecchio. The band's sound has been described as a blend of ""punk, pop, and electronically induced dance rock"". They have released five albums: New Politics in 2010, A Bad Girl in Harlem in 2013, Vikings in 2015, Lost in Translation in 2017 and An Invitation to an Alternate Reality in 2019 and are best known for their singles ""Yeah Yeah Yeah"" and ""Harlem""."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","뉴 폴리틱스(New Politics)는 덴마크 코펜하겐에서 결성된 록 밴드이다."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics ist eine Dänische Alternative/Indie-Rock Band, die 2009 in Kopenhagen gegründet wurde. Der bisher größte Erfolg der Band geht auf die Single Yeah Yeah Yeah aus dem Jahr 2010 zurück, welche unter anderem in dem Autorennspiel Need for Speed: Hot Pursuit zu finden ist."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics — данський рок-гурт, який найбільш відомий завдяки своїм синглам ""Yeah Yeah Yeah"" і ""Harlem"". Гурт був створений 2009 року в місті Копенгаген, наразі базується в Нью-Йорку."
