"subject","predicate","object"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Cardiff_Metropolitan_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stirling_High_School"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Greenwich"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_scientists"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Middlesex_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Falkirk"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageID",44626226
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageRevisionID",1081579995
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_administration"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_England"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gloucestershire"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Mark_and_St_John"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Mark_and_St_John,_Plymouth"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Polytechnic"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate_Master_of_Arts"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Higher_Education_Academy"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Cardiff_Metropolitan_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Stirling_High_School"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_geographer"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Metropolitan_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Greenwich"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_High_School"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_College"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_scientists"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Middlesex_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_House_School_of_Education"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_in_Education"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bath"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_London"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bedfordshire"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_professor"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Falkirk"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate_diploma"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chancellor"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-chancellor"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Academy_of_Social_Sciences"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_University"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/153055529"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oEwb"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173477631"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090123396"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cara_Aitchison"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p212356143"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fwzc2"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18683864"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32177916"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline",""
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","gender"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Cultural_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","sport"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Human_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Social_geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/subDiscipline","tourism"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/thesisTitle","Leisure Studies: Gender, Power and Knowledge"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/thesisYear",1999
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","Croydon College"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","Cardiff Metropolitan University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","University of Bedfordshire"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","University of St Mark and St John"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","University of Gloucestershire"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces",""
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/workplaces","University of West England"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar_id"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/almaMater","Middlesex University"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/almaMater","University of Bristol"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/birthName","Cara Carmichael Aitchison"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/citizenship","United Kingdom"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/abstract","Cara Carmichael Aitchison, FAcSS, FRGS, FHEA (born 1965) is a British human geographer and academic. Since 2016, she has been President and Vice Chancellor of Cardiff Metropolitan University. Having worked in academic and academic administrative appointments at multiple university, she was vice-chancellor and chief executive of the University of St Mark and St John, Plymouth from 2013 to 2016."
"http://dbpedia.org/resource/Cara_Aitchison","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chancellor"
"http://dbpedia.org/resource/Cara_Aitchison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cara_Aitchison?oldid=1081579995&ns=0"
"http://dbpedia.org/resource/Cara_Aitchison","http://dbpedia.org/ontology/wikiPageLength",8219
"http://dbpedia.org/resource/Cara_Aitchison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cara_Aitchison"
