"subject","predicate","object"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neerpelt"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_violinists"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Fine_Arts_(Ghent)"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_composers"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيك_دارج"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23498000"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moniek_Darge"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aeb7c3a7-8a05-4b5c-b2f8-8deb88929f38"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Dge1"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188421874"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199618680"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069043868"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moniek_Darge_(51706805434).jpg?width=300"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/birthDate",1952
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/caption","in 2021"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/property/occupation","Composer"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/abstract","Moniek Darge or Monica Darge (born 1952) is a Belgian composer, musician, audio artist and educator. She was named a Cultural Ambassador of Flanders."
"http://dbpedia.org/resource/Moniek_Darge","http://schema.org/sameAs","http://viaf.org/viaf/199618680"
"http://dbpedia.org/resource/Moniek_Darge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moniek_Darge?oldid=1112195467&ns=0"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/wikiPageLength",3677
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/birthYear",1952-01-01
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Moniek_Darge","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Moniek_Darge__PersonFunction__1"
"http://dbpedia.org/resource/Moniek_Darge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moniek_Darge"
