"subject","predicate","object"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSilesia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhysiologists"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToChristianityFromJudaism"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKwidzyn"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Гейденгайн, Рудольф"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Peter Heinrich Heidenhain (German: [ˈhaɪdn̩haɪn]; 29 January 1834 – 13 October 1897) was a German physiologist born in Marienwerder, East Prussia (now Kwidzyn, Poland). His son, Martin Heidenhain, was a highly regarded anatomist."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Peter Heinrich Heidenhaim (Marienwerder, 1834 – Breslavia, 1897) è stato un fisiologo tedesco."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Peter Heinrich Heidenhain, född 29 januari 1834 i Marienwerder, död 13 oktober 1897 i Breslau, var en tysk fysiolog. Han var far till Martin Heidenhain. Heidenhain, som 1859 blev professor i fysiologi och histologi i Breslau, var en av sin tids främsta fysiologer. Hans skrift Mechanische Leistung, Wärmeentwicklung und Stoffumsatz bei der Muskeltätigkeit (1864) var av grundläggande betydelse för kunskapen om energiomsättningen vid muskelarbetet. Lika betydelsefulla var hans i monografin Physiologie der Absonderungsvorgänge (i Ludimar Hermanns ""Handbuch der Physiologie"", band 5, 1880) sammanfattade undersökningar om matsmältningskörtlarnas verksamhet och de därvid uppträdande morfologiska förändringarna hos körtelepitelet. Ett betydande värde hade även hans arbeten över lymfbildningen"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Peter Heinrich Heidenhain (ur. 29 stycznia 1834 w Marienwerder, zm. 13 października 1897 we Wrocławiu) – niemiecki fizjolog. Urodził się w rodzinie żydowskiego lekarza Heinricha Jacoba (1808-1868), który w 1832 przeszedł na luteranizm. Studiował medycynę w Halle i Berlinie, gdzie w roku 1854 zwieńczył swoją edukację medyczną pracą doktorską pt. ""De nervis organisque centralibus cordis, cordiumque lymphaticarum ranae"". Po otrzymaniu tytułu doktora został na uczelni w Berlinie jako asystent Emila du Bois-Reymonda. W 1856 roku wrócił do Halle i pracował w laboratorium Alfreda Wilhelma Volkmanna. W 1859 otrzymał katedrę fizjologii na Uniwersytecie we Wrocławiu, gdzie pozostał do końca swojej kariery naukowej. W roku akademickim 1872–1873 został wybrany rektorem uniwersytetu. Jego ucznia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Рудольф Петер Генрих Гейденгайн (нем. Rudolf Peter Henrich Heidenhain; 21 января 1834, Мариенвердер — 13 октября 1897, Бреслау) — немецкий физиолог и гистолог. Член Германской академии естествоиспытателей «Леопольдина» (1873), иностранный член Лондонского королевского общества (1897)."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Peter Henrich Heidenhain (* 29. Januar 1834 in Marienwerder, Westpreußen; † 13. Oktober 1897 in Breslau) war ein deutscher Physiologe und Hochschullehrer. Er gehörte zu den ersten Physiologen die sich mit Problemen des Hypnotismus befassten."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heidenhain.jpg"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_physiologists"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kwidzyn"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Luther_University_of_Halle-Wittenberg_alumni"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Breslau_faculty"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageID",9777717
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageRevisionID",1041478085
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwidzyn"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pflügers_Archiv"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Halle-Wittenberg"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyer's_patch"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle,_Saxony-Anhalt"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_cortex"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wojciech_Adamkiewicz"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslau"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demilunes_of_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_physiologists"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrochloric_acid"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_magnetism"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Named_It"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_volume"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glands"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_du_Bois-Reymond"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_glands"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_tone"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Wilhelm_Volkmann"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kwidzyn"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Luther_University_of_Halle-Wittenberg_alumni"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsin"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Berlin"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Prussia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heidenhain.jpg"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Welcker"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermoelectrics"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienwerder"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Petrovich_Pavlov"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Breslau"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Breslau_faculty"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotism"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Weigert"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/2267.html"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейденгайн,_Рудольф"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუდოლფ_ჰაიდენჰაინი"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vktN"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рудольф_Гейдэнгайн"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prx5y"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75917"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودولف_هايدنهاين"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116604948"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p126792100"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուդոլֆ_Հայդենհայն"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17978252"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudolf_Heidenhain"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heidenhain.jpg?width=300"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Rudolf Peter Heinrich Heidenhain (German: [ˈhaɪdn̩haɪn]; 29 January 1834 – 13 October 1897) was a German physiologist born in Marienwerder, East Prussia (now Kwidzyn, Poland). His son, Martin Heidenhain, was a highly regarded anatomist."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Rudolf Peter Heinrich Heidenhaim (Marienwerder, 1834 – Breslavia, 1897) è stato un fisiologo tedesco."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Rudolf Peter Heinrich Heidenhain, född 29 januari 1834 i Marienwerder, död 13 oktober 1897 i Breslau, var en tysk fysiolog. Han var far till Martin Heidenhain. Heidenhain, som 1859 blev professor i fysiologi och histologi i Breslau, var en av sin tids främsta fysiologer. Hans skrift Mechanische Leistung, Wärmeentwicklung und Stoffumsatz bei der Muskeltätigkeit (1864) var av grundläggande betydelse för kunskapen om energiomsättningen vid muskelarbetet. Lika betydelsefulla var hans i monografin Physiologie der Absonderungsvorgänge (i Ludimar Hermanns ""Handbuch der Physiologie"", band 5, 1880) sammanfattade undersökningar om matsmältningskörtlarnas verksamhet och de därvid uppträdande morfologiska förändringarna hos körtelepitelet. Ett betydande värde hade även hans arbeten över lymfbildningen, njursekretionen och absorptionen, vilka publicerades i en serie avhandlingar i ""Archiv für die gesammte Physiologie"". På uppdrag av preussiska ecklesiastikministeriet utgav han 1879 skriften Die Vivisektion im Dienste der Heilkunde (andra upplagan 1884). Han invaldes som utländsk ledamot av svenska Vetenskapsakademien 1894."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Rudolf Peter Heinrich Heidenhain (ur. 29 stycznia 1834 w Marienwerder, zm. 13 października 1897 we Wrocławiu) – niemiecki fizjolog. Urodził się w rodzinie żydowskiego lekarza Heinricha Jacoba (1808-1868), który w 1832 przeszedł na luteranizm. Studiował medycynę w Halle i Berlinie, gdzie w roku 1854 zwieńczył swoją edukację medyczną pracą doktorską pt. ""De nervis organisque centralibus cordis, cordiumque lymphaticarum ranae"". Po otrzymaniu tytułu doktora został na uczelni w Berlinie jako asystent Emila du Bois-Reymonda. W 1856 roku wrócił do Halle i pracował w laboratorium Alfreda Wilhelma Volkmanna. W 1859 otrzymał katedrę fizjologii na Uniwersytecie we Wrocławiu, gdzie pozostał do końca swojej kariery naukowej. W roku akademickim 1872–1873 został wybrany rektorem uniwersytetu. Jego uczniami byli m.in. Carl Weigert i Iwan Pawłow. Syn Rudolfa (1864-1949) był cenionym anatomem, a wnuk Adolf Heidenhain lekarzem -neurologiem."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Rudolf Peter Henrich Heidenhain (* 29. Januar 1834 in Marienwerder, Westpreußen; † 13. Oktober 1897 in Breslau) war ein deutscher Physiologe und Hochschullehrer. Er gehörte zu den ersten Physiologen die sich mit Problemen des Hypnotismus befassten."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/abstract","Рудольф Петер Генрих Гейденгайн (нем. Rudolf Peter Henrich Heidenhain; 21 января 1834, Мариенвердер — 13 октября 1897, Бреслау) — немецкий физиолог и гистолог. Член Германской академии естествоиспытателей «Леопольдина» (1873), иностранный член Лондонского королевского общества (1897)."
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://schema.org/sameAs","http://viaf.org/viaf/17978252"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rudolf_Heidenhain?oldid=1041478085&ns=0"
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://dbpedia.org/ontology/wikiPageLength",4734
"http://dbpedia.org/resource/Rudolf_Heidenhain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rudolf_Heidenhain"
