"subject","predicate","object"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Papyri"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_J._Cannon"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Ladies'_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Woman's_Journal"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1897"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._McKay"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_periodicals"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardyth_Kennelly"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Widtsoe"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Anderson"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_(magazine)"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Utah"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1970"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latter_Day_Saint_periodicals"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Evans"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_Women_(organization)"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_R._Merrill"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men's_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_in_Christianity"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_Correlation_Program"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contributor_(LDS_Church_Publication)"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/improvementera"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3791%7Cpage="
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageExternalLink","http://mormonlit.byu.edu/lit_work.php%3Fw_id=1142"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Improvement_Era"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pgdjc"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6007843"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5VF"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-mag-stub"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Magazine"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSChurchpubs"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Improvement_Era_cover_Volume_12.jpg?width=300"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/finaldate","December 1970"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/founded",1897
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/frequency","Monthly"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/imageCaption","A scan of the April 1966 cover of the Improvement Era, volume 12"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/imageFile","Improvement Era cover Volume 12.jpg"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/publisher","The Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/property/title","Improvement Era"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/abstract","The Improvement Era (often shortened to The Era) was an official magazine of the Church of Jesus Christ of Latter-day Saints (LDS Church) between 1897 and 1970."
"http://dbpedia.org/resource/Improvement_Era","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Improvement_Era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Improvement_Era?oldid=1124718598&ns=0"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/wikiPageLength",3871
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/depictionDescription","A scan of the April 1966 cover of the Improvement Era, volume 12"
"http://dbpedia.org/resource/Improvement_Era","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Improvement_Era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Improvement_Era"
