"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","Generálporučík je vojenská hodnost používaná v mnoha státech. Dle oficiálních standardů NATO (dle ujednání STANAG 2116) je tato hodnost označena zkratkou OF-8. V mnoha zemích je také kvůli nízkému počtu vojáků generálporučík nejvyšší udělovanou hodností a v ještě menších státech pak tato hodnost udělována vůbec není. V některých jihoamerických zemích jako je Brazílie nebo Chile je pak k hodnosti generálporučíka ekvivalentní hodnost divizního generála."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2000/01/rdf-schema#comment","중장(中將/육군, 공군, 해병대 : Lieutenant General/해군, 해안경비대 : Vice Admiral)은 군대 계급 중 하나이다. 소장의 위, 대장의 아래다. 각 군 본부에서는 참모차장 등의(사관학교장 포함) 직책을 맡는다. 소장하고의 차이는 엄청나게 크다. 예비역 중장은 국방장관을 할 수 있지만 예비역 소장은 국방장관을 할 수 없다. 대표적으로 윤광웅 전(前) 국방장관(39대)은 예비역 해군 중장(해사 24기), 이종섭 현 국방장관(48대)은 예비역 육군 중장(육사 40기) 출신이다. 
* 육군 : 육군참모차장, 육군사관학교장, 육군특수전사령관, 육군수도방위사령관, 군단장, 작전사령관 
* 해군 : 해군참모차장, 해군사관학교장, 해군작전사령관, 해병대사령관 겸 서북도서방위사령관. 
* 공군 : 공군참모차장, 공군사관학교장, 공군작전사령관, 국방부 본부장, 참모차장급."
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lieutenant_colonel_general"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_Генерал-лейтенант_of_the_Bulgarian_Air_forces.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_Генерал-лейтенант_of_the_Bulgarian_Army.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14._Guinea-Bissau_LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rank_insignia_of_generał_broni_of_the_Air_Force_of_Poland.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norway-army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzbekistan-army-OF-7.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capona_Teniente_General_Ejercito_Nacional.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angola-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DR_Congo_Army_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uganda-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post-Soviet-Army-OF-7.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongolian_Army-LTG-service.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SP-08_Teniente_General_EA.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-8_Generallöjtnant_FV.jpg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OF-8_PakistanArmy.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PAF_LTGEN_Svc.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maldives_Army_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia-army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LV-Army-OF8.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netherlands-Navy-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-BEL-OF-08.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden-Field-OF-8_(2019).svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden-Navy-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh-army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RDAF_Lt_Gen.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_Lt._Gen.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zimbabwe-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-POR-OF-08.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-SVK-OF-08.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CzArmy_2011_OF8-Generalporucik_shoulder.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-RSA-OF08.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kosovo-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0infant.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Army_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tajikistan-Army-OF-7.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O9_shoulderboard.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALB-Airforce-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haiti-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALB-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina-Army-OF-9.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estonia-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Marine_O9_shoulderboard_vertical.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Air_Force_OF-9.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_O9_(Army_greens).svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenia-Army-OF-7.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19.Nepalese_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denmark-Army-OF-8-M11.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka-army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_63_Generalleutnant.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Airforce-OF-7-2010.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russia-Army-OF-7-2010.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timor-Leste-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Army-OF8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAA-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15.Bhutan_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TenGen_t.jpg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15.Gambian_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-Ghana_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE-Air_Force-OF8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-Namibia_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-Rwanda_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botswana-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberia-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16-Tanzania_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesheer_-_Rank_insignia_-_Generalleutnant.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAN_shoulder_mark_20.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15._Kenyan_Army_LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15._Malawi_Army_-_LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-landmacht-luitenant_generaal.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-luchtmacht-luitenant_generaal.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAAF_shoulder_mark_20.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18-RKGF-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18.RBrLF-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17.AzLF-LG.png"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-TNI_Navy-VADM.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ireland-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_-_FAE_-_Pala_de_Teniente_General_-_Lieutenant_General.jpg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Погон_генерал-лейтенанта_ЗСУ_(2020).svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-Lithuania_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-TNI_Army-LG.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaica-Army-OF-8_(new).svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozambique-Army-OF-7.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain-Army-OF-8.svg"
