"subject","predicate","object"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayshore_Freeway"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Menlo_Park,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Route_84"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Bridge_(California)"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_101_in_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Palo_Alto,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_the_United_States_shorter_than_one_mile"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cahighways.org/113-120.html%23114"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/hq/roadinfo/sr114"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/california/ca-114.html"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_Route_114"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_114"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086pgv"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758068"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4veC6"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAint"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAinttop"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/counties","http://dbpedia.org/resource/San_Mateo_County,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/alternateName","Willow Road"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/county","San Mateo"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/lengthMi",0.926
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/location","East Palo Alto"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/location","Menlo Park"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/mapNotes","SR 114 highlighted in red"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/notes","Interchange; south end of SR 114"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/notes","North end of SR 114"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/notes","Continuation beyond US 101"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/road","Willow Road"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/route",114
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/section",414
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/terminusA","in East Palo Alto"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/terminusB","in Menlo Park"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/type","SR"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/abstract","La Ruta Estatal de California 114, y abreviada SR 114 (en inglés: California State Route 114) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la US 101 en East Palo Alto hacia el Norte en la SR 84 en Menlo Park. La carretera tiene una longitud de 1,5 km (0.926 mi).​"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/abstract","State Route 114 (SR 114), better known by its street name Willow Road, is a short, unsigned state highway in the U.S. state of California. It runs in San Mateo County from U.S. Route 101 in East Palo Alto to State Route 84 in Menlo Park west of the Dumbarton Bridge. SR 114 was originally planned to stretch to I-280, but that portion was never constructed and has since been deleted from the legislative definition."
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/nextRoute",115
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/nextType","SR"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/postRef",""
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/postmile",5
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/postmile",5.92
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/previousRoute",113
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/previousType","SR"
"http://dbpedia.org/resource/California_State_Route_114","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/California_State_Route_114","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_State_Route_114?oldid=1105850463&ns=0"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/Infrastructure/length","1.490252544"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/wikiPageLength",3625
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/length",1490.252544
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeNumber","114"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeTypeAbbreviation","SR"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Menlo_Park,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/East_Palo_Alto,_California"
"http://dbpedia.org/resource/California_State_Route_114","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_State_Route_114"
