"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseums"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1929"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInNewZealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Auckland War Memorial Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Memorial de Guerra d'Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","오클랜드 전쟁 기념박물관"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Musée du mémorial de guerre d'Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Aucklandské muzeum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","奥克兰战争纪念博物馆"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Auckland War Memorial Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Оклендский военно-исторический музей"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museu Memorial da Guerra de Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du mémorial de guerre d'Auckland (Auckland War Memorial Museum) est l'un des musées les plus importants de Nouvelle-Zélande. Ses collections se concentrent essentiellement sur l'histoire de la Nouvelle-Zélande, et plus particulièrement sur celle de la région d'Auckland, tant sur son histoire naturelle que militaire."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Auckland War Memorial Museum, kurz auch: Auckland Museum (Māori: Tamaki Paenga Hira), ist das größte kulturhistorische und naturkundliche Museum in Auckland, Neuseeland. Es wird von dem New Zealand Historic Places Trust als Kulturdenkmal der höchsten Klasse eingestuft."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Auckland War Memorial Museum Tāmaki Paenga Hira (or simply the Auckland Museum) is one of New Zealand's most important museums and war memorials. Its collections concentrate on New Zealand history (and especially the history of the Auckland Region), natural history, and military history. The present museum building was constructed in the 1920s in the neo-classicist style, and sits on a grassed plinth (the remains of a dormant volcano) in the Auckland Domain, a large public park close to the Auckland CBD. AK is the index herbariorum code for the Auckland War Memorial Museum."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Оклендский военно-исторический музей или просто Оклендский музей (англ. Auckland War Memorial Museum) — один их самых важных музеев и военных мемориалов Новой Зеландии. Находится в центральном районе города. Коллекция музея отражает историю (в том числе и военную) Новой Зеландии, а особенно Оклендского региона. Здание музея является одним из символических сооружений построенных в неоклассическом стиле и расположено на поросшем травой холме, являющимся вершиной потухшего древнего вулкана. С 2017 года директором музея является Дэвид Гаймстер."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Aucklandské muzeum (oficiálně Auckland War Memorial Museum Tāmaki Paenga Hira) je jedno nejvýznamnějších muzeí a válečných památníků na Novém Zélandu. Muzejní sbírky instituce jsou zaměřeny na novozélandskou, válečnou a přírodní historii."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","奧克蘭戰爭紀念博物館（Auckland War Memorial Museum）是新西蘭最重要的博物館之一，1929年11月28日開幕。其收藏集中於新西蘭歷史、自然史以及軍事史。 奧克蘭戰爭紀念博物館也是奧克蘭的一座地標，新古典主義風格建築，坐落在奧克蘭市中心附近的奧克蘭領地公園 (Auckland Domain)（一座休眠火山的遺跡）。"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","오클랜드 전쟁 기념박물관(영어: Auckland War Memorial Museum)은 뉴질랜드와 오클랜드 지역의 역사, 자연사, 군(軍) 역사에 관한 박물관으로 오클랜드 시내 남동쪽 중심부의 넓은 공원인 뉴질랜드 오클랜드 도메인(Auckland Domain)에 위치 한다. 줄여서 오클랜드 박물관(Auckland Museum)이라고도 한다."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Memorial da Guerra de Auckland, ou simplesmente Museu de Auckland ou, na sua forma portuguesa, de Auclanda (inglês:Auckland War Memorial Museum) é um dos mais importantes museus e memoriais de guerra da Nova Zelândia. Fica em Auckland, Nova Zelândia."
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/name","Tāmaki Paenga Hira"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.86030578613281
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7778015136719
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entablature-Auckland_Museum.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_from_mt_eden.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseumSilverModel.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abrodictyum_dentatum_(Bosch)_Ebihara_and_K.Iwats._(AM_AK355664).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abies_insignis_(AM_AK346048).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrysolophus_amherstiae_(AM_LB10984-1).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penion_sulcatus_(Lamarck,_1816)_(AM_MA71144-1).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austrofusus_glans_(Roeding,_1798)_(AM_MA70063-1).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actinidia_chinensis_A._deliciosa_(A.Chev.)_C.F.Liang_and_A.R.Ferguson_var._deliciosa_Planch._(AM_AK355312).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actinidia_polygama_(Sieb._and_Zucc.)_Maxim._(AM_AK355328-1).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anomalopteryx_didiformis_(AM_LB5548-2).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acropora_sp._(AM_MA143267-5).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aciphylla_aurea_W.R.B.Oliv._(AM_AK6391).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendroica_castanea_(AM_LB10015-5).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Museum_Model_Stage_II.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_War_Memorial_Museum_cenotaph.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_War_Memorial_Museum_rect.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemiphaga_novaeseelandiae_(AM_LB13591-8).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/._Microsorum_parksii_(Copel.)_Copel._(AM_AK118716-2).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodylus_porosus_(AM_LH622-2).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeneator_attenuatus_Powell,_1927_(AM_MA72002-2).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apteryx_mantelli_(AM_LB8984-3).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-zealanders-first-book-title.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notheia_anomala_Bailey_and_Harv._(AM_AK344484).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babelomurex_wormaldi_(Powell,_1971)_(AM_MA71329-1).jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_Domain"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_museums_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Auckland_Region"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageID",3030337
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1124806158
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millipedes"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Choral_Society"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_City_Council"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Wilson_(museum_director)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāpuhi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatara"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McKinnon"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Busby"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coromandel_Peninsula"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Consulting_Engineers_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kirk_(botanist)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bailey_(artist)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ross"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taonga"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua-o-Ōrākei"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Lindauer"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrium_(architecture)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skink"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Fergusson,_7th_Baronet"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Zero"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Heaphy"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopods"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Grec"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseumSilverModel.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_from_mt_eden.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centipedes"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_War_Memorial_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Key"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_Domain"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sepulchre"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_artifact"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_Language_Commission"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_New_Zealand_Te_Papa_Tongarewa"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logan_Campbell_(politician)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Clare"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemera"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mine"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māui_(mythology)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_document"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_census"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bedford_(geographer)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INaturalist"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Archey"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerine"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauguin"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_CBD"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri_gum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entablature-Auckland_Museum.JPG"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Garlick"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Art_Gallery_Toi_o_Tāmaki"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Solander"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_science"
