"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Predock.jpg"
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-0511-McNamaraAlumniCenter-001.jpg"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/birthPlace","Lebanon, Missouri, United States"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Design_Award_winners"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antoine_Predock_buildings"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_landscape_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architects_from_the_United_States"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lebanon,_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_AIA_Gold_Medal"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageID",1640917
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageRevisionID",1117673204
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_French_Laundry"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Design_Award_winners"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Art_Museum"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Mexico_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Beach"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_Museum"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Missouri_alumni"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antoine_Predock_buildings"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Science_Center"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CLA_Building"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_landscape_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara_Alumni_Center"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Hotel_Santa_Fe"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_in_Rome"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architects_from_the_United_States"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Canyon_Campus"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008-0511-McNamaraAlumniCenter-001.jpg"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Palace.jpg"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_River_Audubon_Center"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lebanon,_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Museum"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_for_Human_Rights"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Science_and_Industry_(Tampa)"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Nature_Center_State_Park"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Public_Library"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIA_Gold_Medal"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Community_College"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petco_Park"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CPPCLABUILDING1.JPG"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Heritage_Center"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_RiverQuarium"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_Futures_Council"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Oaks_Civic_Arts_Plaza"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_City_Hall_(Austin,_Texas)"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_AIA_Gold_Medal"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore_College"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Architectural_Institute_of_Canada"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico_Law_School"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_City-County_Library_District"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei,_Taiwan"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signonsandiego.com/uniontrib/20040404/news_1c4predbar.html"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410230516/http:/www.ics-milw.org/home/index.php"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130117035056/http:/www.architecturallysignificanthomes.com/Architecture/Architecturally%20Significant/5willowood.asp"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526214630/http:/www.architectureweek.com/2008/1210/index.html"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predock.com/"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025328/http:/www.waltlockley.com/nelson/nelson.htm"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/530514506/"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوين_پريدوك"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11940253X"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KpMJ"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoine_Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتوان_پریداک"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10655261"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antoine_Predock"
