"subject","predicate","object"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanHot100Number-oneSingles"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#label","很高興有你的陪伴"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","«Glad You Came» —en español: Me alegro de que hayas venido— es una canción de la boyband británico-irlandesa The Wanted, tomado como el segundo sencillo de su segundo álbum de estudio, Battleground. Fue lanzado el 10 de julio de 2011. La canción dance pop fue escrita por Steve Mac, Wayne y , y fue producido por Steve Mac. Debutó en el número 1 en el Reino Unido e Irlanda.​ En los Estados Unidos, fue lanzado el 18 de octubre de 2011 siendo su segundo sencillo editado de la banda en este país, desprendido de su EP The Wanted (EP). Ha enarbolado en el número 3 en el Billboard Hot 100.​"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","Glad You Came è un brano musicale pop della boy band britannica The Wanted, scritto da Steve Mac, Wayne Hector ed . Il brano è stato pubblicato come secondo singolo estratto dal secondo album del gruppo, Battleground, il 10 luglio 2011 in versione digitale e il giorno successivo su CD. Il singolo ha raggiunto nella prima settimana la vetta della classifica britannica e della classifica irlandese.Il brano ha venduto negli Stati Uniti nei primi sei mesi del 2012 oltre 2 892 000 copie."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","«Glad You Came» (с англ. — «Рад, что ты пришла») ― песня британо-ирландской группы The Wanted, выпущенная в качестве второго сингла с их второго студийного альбома Battleground 10 июля 2011 года. Песня достигла вершины UK Singles Chart. За пределами Великобритании сингл возглавил чарты в Японии, Ирландии и Венесуэле, а также вошел в первую десятку чартов в Бразилии, Канаде, Чехии, Венгрии, Словакии, Испании и США, став их самым успешным синглом на сегодняшний день."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","Glad You Came is een nummer van de Brits-Ierse boysband The Wanted. Het is de tweede single van hun tweede studioalbum . Zowel in Ierland als in Groot-Brittannië was het bij binnenkomst van de hitlijst meteen een nummer 1-hit."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","Glad You Came est une chanson dance-pop du boys band britannique The Wanted sorti le 10 juillet 2011 sous le label Island Records. La chanson a été écrite par Steve Mac, Wayne Hector et Ed Drewett. La chanson est reprise par la série télévisée Glee dans l'épisode Ce que la vie nous réserve. Le titre de la chanson a été repris par TAM Airlines pour son slogan en 2013."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","""Glad You Came"", also known as ""I'm Glad You Came"", is a song by British-Irish boy band the Wanted, released on 10 July 2011 as the second single from their second studio album, Battleground. The song was written by Steve Mac, Wayne Hector and Ed Drewett, and was produced by Steve Mac. ""Glad You Came"" peaked at number one on the UK Singles Chart and also topped the charts of Ireland, Japan, and Venezuela. In North America, the song reached number two in Canada and number three in the United States."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","""Glad You Came"" é uma canção da boyband britânica The Wanted, servindo como o segundo single de seu segundo álbum de estúdio, Battleground (2011). Foi escrita e produzida por Steve Mac em parceria com Wayne Hector e Ed Drewett. Trata-se de uma faixa de dance-pop, influenciada por electropop e sua letra fala sobre um amor de verão. O membro da banda, Tom Parker disse em relação à música: ""Nós todos sentimos que era um som novo, refrescante e uma música perfeita para o verão que começa realmente com você no clima para uma festa""."
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2000/01/rdf-schema#comment","""Glad You Came"" 是英國-愛爾蘭男子音乐组合渴望樂團的一首歌曲，收錄于他們的第2張錄音室專輯《》（Battleground）中。歌曲，由、與創作，于2011年5月24日在電台首播， 并于2011年7月10日發行為單曲。 樂團團員在談到歌曲時稱：“我們感覺它（歌曲）是一種新鮮的、振作的聲音，也是一首完美的夏日歌曲，能夠讓你有心情去開趴。” 歌曲在英國、愛爾蘭和日本奪得了冠軍，在加拿大獲得了亞軍，在美國獲得了季軍，是樂團最成功的商業單曲。 歌曲的音樂錄影帶由導演，在西班牙伊维萨岛拍攝。音樂錄影帶展現了樂團成員在海邊、酒吧開趴的場景。2011年6月10日，影片被上載至YouTube。 曾在2011年5月24日製作了歌曲的混音版本。 美國電視劇《歡樂合唱團》曾翻唱過本歌曲。"
"http://dbpedia.org/resource/Glad_You_Came","http://xmlns.com/foaf/0.1/name","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/name","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vize_Glad_You_Came.jpg"
"http://dbpedia.org/resource/Glad_You_Came","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheWantedGYC.jpg"
"http://dbpedia.org/resource/Glad_You_Came","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/glad-you-came-us.jpg"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Wayne_Hector"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Japan_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Drewett"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wanted_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_Report_Pop_Rock_General_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_shot_in_Ibiza"
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageID",31858940
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageRevisionID",1121449071
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil_Hot_100"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hector"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Wayne_Hector"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza,_Spain"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Forever"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gaudino"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-Joe_O'Toole"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Smythe"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Japan_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_(UK_and_Ireland)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras_Top_50"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted_(EP)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Drewett"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Top_40"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound_Australia"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleground_(album)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wanted_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McGuiness"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4Music"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torch_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promusicae"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Time_Low_(The_Wanted_song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(Goo_Goo_Dolls_song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_radio"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Song_Ever_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gustin"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Drewett"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Makes_You_Beautiful"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_X"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_(chart)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassjackers"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_for_Good_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_Report_Pop_Rock_General_number-one_singles"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Report"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_3)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kontor_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_shot_in_Ibiza"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tophit"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Parker_(singer)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Way_(Glee)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vize_(DJs)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurodance_songs"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Independent_States"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Vacancy"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_George_(singer)"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/553365b9-557e-4b90-ac88-975b1ea87a2c"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywwrx"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Sgkq"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373587"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/很高興有你的陪伴"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glad_You_Came"
