"subject","predicate","object"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабу-да-Прая"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабу-да-Прая"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451839"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_da_Praia_(Praia_da_Vitória)"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014473/"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K6VB"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v4n4"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабу-да-Прая"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Portuguese_subdivision"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CaboDaPraia.jpg?width=300"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/areaCode",292
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/areaTotalKm",3.18
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/elevationM",18
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/imageFlag","CaboDaPraia.jpg"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/populationTotal",712
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/postalCode",9760
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/region","Azores"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/type","parish"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.georss.org/georss/point","38.705555555555556 -27.05638888888889"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/abstract","Cabo da Praia ist eine portugiesische Gemeinde (Freguesia) im Kreis Praia da Vitória. In ihr leben 712 Einwohner (Stand 30. Juni 2011)."
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/abstract","Кабу-да-Прая (порт. Cabo da Praia) — район (фрегезия) в Португалии, входит в округ Азорские острова. Расположен на острове Терсейра. Является составной частью муниципалитета Вила-да-Прая-да-Витория. Население составляет 1469 человек на 2001 год. Занимает площадь 6,65 км²."
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/abstract","Cabo da Praia é uma freguesia portuguesa do município de Praia da Vitória, estendendo-se a freguesia por uma área de 6,65 km2. Com uma população de 760 habitantes, é uma das mais pequenas freguesias da Praia da Vitória. Cabo da Praia localiza-se a 4 km da cidade sede do município."
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/abstract","Cabo da Praia is a civil parish on the east coast of the municipality of Praia da Vitória on the island of Terceira in the Portuguese Azores. The population in 2011 was 712, in an area of 3.18 km2 (1.23 sq mi). It contains the localities Cabo da Praia, Caminho do Meio and Santa Catarina."
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/abstract","Cabo da Praia es una freguesia portuguesa perteneciente al municipio de Praia da Vitória, situado en la Isla Terceira, Región Autónoma de Azores. Posee un área de 6,65 km² y una población total de 1 469 habitantes (2001). La densidad poblacional asciende a 220,9 hab/km². Se encuentra a una latitud de 38º N y una longitud 27º O. La freguesia se encuentra a 6 msnm. 
* Datos: Q2451839 
* Multimedia: Cabo da Praia (Praia da Vitória) / Q2451839"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/island","http://dbpedia.org/resource/Terceira_Island"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/Praia_da_Vitória"
"http://dbpedia.org/resource/Cabo_da_Praia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabo_da_Praia?oldid=1111489581&ns=0"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/wikiPageLength",1469
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/postalCode","9760-127"
"http://dbpedia.org/resource/Cabo_da_Praia","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabo_da_Praia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabo_da_Praia"
"http://dbpedia.org/resource/Cabo_da_Praia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-27.05638885498 38.705554962158)"
