"subject","predicate","object"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRestaurateurs"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballPlayers"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurateur110524869"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianapolisColtsPlayers"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsidoreNewmanSchoolAlumni"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromLouisiana"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","培頓·曼寧"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","페이턴 매닝"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","ペイトン・マニング"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","بيتون مانينغ"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Мэннинг, Пейтон"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#label","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (New Orleans, 24 marzo 1976) è un ex giocatore di football americano statunitense che ha militato nel ruolo di quarterback per gli Indianapolis Colts e i Denver Broncos della National Football League (NFL).Fu scelto dai Colts come prima scelta assoluta nel Draft del 1998 dopo una carriera d'alto livello nel college football con i Tennessee Volunteers. È figlio dell'ex quarterback della NFL Archie Manning e fratello maggiore dell'ex quarterback dei New York Giants, Eli Manning. Nel 2021 è stato introdotto nella Pro Football Hall of Fame."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","بيتون ويليامز مانينغ (بالإنجليزية: Peyton Manning)‏ (من مواليد 24 مارس 1976) هُو لاعب سابق في مَركَز الوسط في كرة القدم الأمريكية، لعب في الدوري الوطنيّ لكرة القدم (NFL) لثمانية عشر موسمًا، ويُعتبر من أعظم لاعبي الوسط في كلّ العصور، لعب 14 موسمًا مَع فَرِيق إنديانابوليس كولتس، وأربعة مواسم مَع دنفر برونكوز، وَهُو أحد أَكثَر لاعبي اِتِحَاد كُرَة القدم الأميركي شهرة، والده هُو بطل الدوري الاميركي للمحترفين ارشي مانينغ، وشقيقه الأكبر إيلي مانينغ لاعب وَسَط سابق في اِتِحَاد كُرَة القدم الأميركي، لعب كُرَة القدم الجامعيَّة في جامعة تينيسي، وفاز معها في «بطولة SEC» عام 1997 وحصل على جوائز وكُرم كأفضل لاعب."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (New Orleans, 24 maart 1976) is een voormalig Amerikaans american footballspeler die speelt als quarterback. Op 7 maart 2016 ging hij met pensioen. Manning wordt gezien als een van de beste quarterbacks ooit, en is na zijn carrière opgenomen in de ""Pro Football Hall of Fame"".Hij speelde tot het einde van het seizoen 2011/2012 voor de Indianapolis Colts, die hem lieten gaan nadat hij 4 keer onder het mes ging voor een nekblessure. Manning tekende op 20 maart 2012 een 5-jarig contract bij de Denver Broncos, waar hij in totaal 96 miljoen dollar heeft verdiend."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","培頓·威廉姆斯·曼寧（英語：Peyton Williams Manning，1976年3月24日－）是國家美式足球聯盟丹佛野马的四分衛，1998年到2011年间曾在印城小马效力了14个赛季。他是前紐奧良聖徒四分衛和奧莉薇雅·曼寧的兒子。此外，他是現今紐約巨人四分衛伊莱·曼宁的哥哥，因而中斷大學美式足球生涯的前Ole Miss外接員的弟弟。培頓在紐奧良為路易斯安那的Isidore Newman School打高中美式足球，後進入田納西大學校隊，於被印城小馬選為第一輪第一順位。培頓與他的大學女友艾希利（Ashley）於2001年3月結婚。 曼寧保持許多NFL傳球紀錄，包括：單季傳球達陣（），連續六季傳球碼數超過4,000碼 (1999年-2004年)等。"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Manning (Nueva Orleans, Luisiana; 24 de marzo de 1976) es un exjugador profesional de fútbol americano. Jugaba en la posición de quarterback y disputó un total de dieciocho temporadas en la National Football League (NFL). Disputó cuatro super bowls, dos con los Colts (XLI y XLIV) y dos Con los Broncos (XLVIII y 50), además de ser, junto a Tom Brady, los únicos mariscales de campo en ganar el máximo trofeo con dos equipos diferentes. Es hijo del también quarterback y hermano mayor del también quarterback Eli Manning."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (* 24. března 1976 v New Orleans, stát Louisiana) je bývalý hráč amerického fotbalu, který 18 let nastupoval na pozici Quarterbacka. Je považován za jednoho z nejlepších Quarterbacků všech dob; velkou část své kariéry strávil v dresu Indianapolis Colts, poslední čtyři sezóny hrál za Denver Broncos. Manning stále drží rekordních pět cen pro nejužitečnějšího hráče (MVP) NFL. Byl draftován týmem Indianapolis Colts v roce 1998 jako první hráč celkově po vynikající kariéře v univerzitním týmu . Je synem slavného Quarterbacka a starším bratrem bývalého Quarterbacka New York Giants Eliho Manninga."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","페이턴 매닝(Peyton Manning, 1976년 3월 24일~ )은 내셔널 풋볼 리그 (NFL) 아메리칸 풋볼 콘퍼런스 (AFC) 인디애나폴리스 콜츠 소속의 미식축구 쿼터백 선수였다. 2012년 소속팀인 콜츠가 그를 방출하며 아메리칸 풋볼 콘퍼런스 (AFC) 덴버 브롱코스로 이적하였다. 2번의 슈퍼볼(41, 44회 슈퍼볼)에 출전하여 1회 우승하였으며(41회 슈퍼볼) 41회 슈퍼볼에서는 MVP로 선정되었다. 유일한 NFL MVP 4회 수상자이다."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning, född 24 mars 1976 i New Orleans, Louisiana, är en före detta amerikansk fotbollsspelare (quarterback) som sist spelade för NFL-laget Denver Broncos. Manning spelade på collegenivå för University of Tennessees idrottsförening Tennessee Volunteers och draftades allra först 1998 av Indianapolis Colts, där han spelade ända till 2011 då han lämnade Colts för Denver Broncos. Peyton Manning är den enda spelare genom tiderna som har utsetts till NFLs årliga MVP fem gånger. Han är son till tidigare NFL-spelaren Archie Manning och äldre bror till New York Giants quarterback Eli Manning."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (born March 24, 1976) is an American former football quarterback who played in the National Football League (NFL) for 18 seasons. Nicknamed ""the Sheriff"", he spent 14 seasons with the Indianapolis Colts and four with the Denver Broncos. Manning is considered to be one of the greatest quarterbacks of all time. A member of the Manning football dynasty, he is the second son of former NFL quarterback Archie Manning and older brother of former NFL quarterback Eli Manning. He played college football at Tennessee, where he won the Maxwell, Davey O'Brien, and Johnny Unitas Golden Arm Awards as a senior en route to victory in the 1997 SEC Championship."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","ペイトン・ウィリアムズ・マニング（Peyton Williams Manning、1976年3月24日 - ）はアメリカ合衆国ルイジアナ州ニューオーリンズ出身の元アメリカンフットボール選手。ポジションはクォーターバック（QB）。NFLのインディアナポリス・コルツやデンバー・ブロンコスで活躍した。 「史上最高のクォーターバック」と称されることが多く、リーグMVPを歴代最多の5回受賞など、多くの歴代最高記録を保持している。第41回スーパーボウルで初優勝、スーパーボウルMVPにも選ばれており、第50回スーパーボウルでは2回目の優勝を果たした。実弟のイーライ・マニングも、ニューヨーク・ジャイアンツのQBとして、兄と同じくスーパーボウル優勝、MVP受賞を果たしている。 2021年2月、プロフットボール殿堂入りした。"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (ur. 24 marca 1976 roku w Nowym Orleanie w stanie Luizjana) – amerykański zawodnik futbolu amerykańskiego, występujący na pozycji quarterbacka. Karierę sportową rozpoczynał w barwach drużyny futbolowej . Po ukończeniu studiów wziął udział w drafcie NFL 1998, w którym został wybrany z numerem pierwszym przez Indianapolis Colts, gdzie występował przez 13 kolejnych sezonów. 20 marca 2012 roku podpisał pięcioletni kontrakt z Denver Broncos 7 marca 2016 ogłosił zakończenie kariery sportowej."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Пейтон Уильямс Мэннинг (англ. Peyton Williams Manning, род. 24 марта 1976, Новый Орлеан, штат Луизиана) — игрок в американский футбол, выступавший 18 лет на позиции квотербека в Национальной футбольной лиге. С 1998 года играл за «Индианаполис Колтс», в 2012 году подписал 5-летний контракт с «Денвер Бронкос». Является одним из лучших квотербеков за всю историю НФЛ."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning, né le 24 mars 1976 à La Nouvelle-Orléans en Louisiane, est un joueur de football qui a évolué au poste de quarterback dans la National Football League (NFL) entre 1998 et 2016. Sélectionné en premier choix par les Colts d'Indianapolis, Peyton Manning évolue avec l'équipe pendant treize saisons. Il excelle individuellement mais échoue collectivement à de multiples reprises. Il remporte un Super Bowl : le Super Bowl XLI lors duquel il est désigné meilleur joueur."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (* 24. März 1976 in New Orleans, Louisiana) ist ein ehemaliger US-amerikanischer American-Football-Spieler auf der Position des Quarterbacks. Er spielte 14 Jahre für die Indianapolis Colts in der National Football League (NFL) und gewann mit ihnen den Super Bowl XLI. Anschließend spielte er vier Jahre für die Denver Broncos, mit welchen er 2016 in seiner letzten Saison den Super Bowl 50 gewinnen konnte."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Williams Manning (Nova Orleães, 24 de março de 1976) é um ex-jogador de futebol americano que atuava na posição de quarterback na National Football League. Começou sua carreira pela Universidade do Tennessee em 1994 e depois foram dezoito anos como profissional na NFL, sendo quatorze com a equipe do Indianapolis Colts e mais quatro com o Denver Broncos. Manning é reconhecido por muitos especialistas do esporte como um dos melhores jogadores de futebol americano de todos os tempos, tendo sido nomeado cinco vezes o Jogador Mais Valioso (MVP) da liga, mais do que qualquer outro atleta. Em fevereiro de 2021, no seu primeiro ano de elegibilidade, Manning foi aceito no Pro Football Hall of Fame."
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1996_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1994_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2014_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2005_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2004_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2002_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1999_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1998_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2001_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2012_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2003_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2006_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1997_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2000_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/property/name","Peyton Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_passing.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manning_cropped.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_Congratulates_2006_Colts.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manningcoltspackers2004.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celebrities_overrun_Camp_Leatherneck_during_USO_tour_130301-M-TM093-070.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NFL_pays_tribute_to_military_service_members_during_the_2013_Pro_Bowl_130127-F-MQ656-205.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_(51665689271).jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_mannning_2015.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_huddle.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_in_suit.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_Super_Bowl_50.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_Throwing_TD509_CROP.png"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_Broncos_2012.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_Broncos_Ring_of_Fame.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning_(11282729044).jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeytonManningStatue18.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peyton_Manning,_September_26,2010,_vs_Denver.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_E._Sullivan_Award_recipients"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Denver"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
