"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_Florida"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_London_Scott"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Scott_(disambiguation)"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Scott_(British_author)"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Scott_(singer)"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8rrt"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tNVa"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111306791"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12415409"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ann_Scott"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/abstract","Ann Scott may refer to: 
* Ann Scott (French novelist) (born 1965) 
* Ann Scott (British author) (born 1950), British feminist author 
* Ann Scott (singer), Irish singer-songwriter 
* Ann London Scott (1929–1975), American feminist 
* Ann Scott, former First Lady of Florida"
"http://dbpedia.org/resource/Ann_Scott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Ann_Scott","http://schema.org/sameAs","http://viaf.org/viaf/12415409"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-writer-noun-1"
"http://dbpedia.org/resource/Ann_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ann_Scott?oldid=1088529359&ns=0"
"http://dbpedia.org/resource/Ann_Scott","http://dbpedia.org/ontology/wikiPageLength",410
"http://dbpedia.org/resource/Ann_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ann_Scott"
