"subject","predicate","object"
"http://dbpedia.org/resource/Vattica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VATTICA_IMG_7590.jpg"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2013"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_songwriters"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_guitarists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_singers"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_pianists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_musicians"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_California"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_keyboardists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_keyboardists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_pianists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_keyboardists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Another_Century_Records_artists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vattica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_rock_groups"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageID",53517690
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageRevisionID",1105557035
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_rock_groups"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Millar_(singer)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orchard_(company)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Century_Records"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RED_Music"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_guitarists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_singers"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_singers_from_the_United_States"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_songwriters"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_pianists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_keyboardists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Trouble_Makers"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binary"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Theatre_(West_Hollywood)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_musicians"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_keyboardists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky_a_Go_Go"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_guitarists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_singers"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_keyboardists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_pianists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Grosse"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Another_Century_Records_artists"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour_(West_Hollywood,_California)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Viper_Room"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2013"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anothercentury.com/artists/vattica/"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialvattica.com/"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30715607"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vattica"
"http://dbpedia.org/resource/Vattica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qd1J"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VATTICA_IMG_7590.jpg?width=300"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/alias","Vattica"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/alt","VATTICA"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/caption","VATTICA – Alexander Millar in 2021"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/currentMembers","* Alexander Millar (singer)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/label","RED Music"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/label","Another Century Records"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/label","Sony Music"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/origin","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/abstract","Vattica, (stylized VATTICA) is an American alternative rock band from Los Angeles, California formed in 2013. Singer, songwriter, multi-instrumentalist, and producer Alexander Millar is the only permanent member of the band. The band has performed at venues such as The Viper Room, The Roxy Theater and The Troubadour. They were signed to a recording contract in 2015 by Another Century / Sony Music."
"http://dbpedia.org/resource/Vattica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vattica?oldid=1105557035&ns=0"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/wikiPageLength",14982
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/activeYearsStartYear",2013-01-01
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/alias","Vattica"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Alexander_Millar_(singer)"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RED_Music"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Another_Century_Records"
"http://dbpedia.org/resource/Vattica","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Vattica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vattica"
