"subject","predicate","object"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 일반적인 필기체에 관한 것입니다. 컴퓨터 글꼴에 대해서는 필기체 (컴퓨터 글꼴) 문서를 참고하십시오.) 필기체(筆記體, cursive)는 손으로 글자나 노트를 받아 쓰기 위해 고안된 손으로 쓴 필체이다. 라틴어와 키릴 문자에서 한 낱말 속의 글자들은 한 낱말에 하나의 복잡한 획을 가지며 연결이 되어 있다. 영국식 영어에서 모아 쓰기(joined-up writing)라는 구절은 훨씬 더 자주 쓰이는 반면, 흘려 쓰기 (running writing) 용어는 가끔 호주에서 쓰인다. 필기체는 낱말들이 연결되지 않는 이른바 또는 일부 낱말들만 연결되는, 필기체와 활자 성격을 가진 활자체와 구별된다. 와 에서 문자들은 연결되어 있지 않다."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Schrijfletters zijn handgeschreven letters die zo zijn gevormd dat ze aan elkaar geschreven kunnen worden zodat een heel woord uit één enkele lijn (en punten of accenten) kan bestaan. Dit in tegenstelling tot blokletters, die los van elkaar staan. Doordat bij schrijfletters de pen minder vaak hoeft te worden opgetild kan sneller worden geschreven. Schrift dat uit schrijfletters bestaat wordt ook wel lopend schrift of verbonden schrift genoemd. Nog een ander woord voor de schrijfletter is de Anglaise. Schrijfletters bestaan voor de Latijnse, Griekse, Arabische en Cyrillische alfabetten."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","手写体又稱书写体、手書體，是每个人用手书写的字体，或者计算机中类似手写的字体，如Script字体等。為加快书写速度，大部份手寫體均會簡化或連結正規印刷字體中的部分筆劃。每个人的手写体因人而异。 计算机中的英文手写体如Script等，其前后字符首尾连接，造成类似手写的效果。计算机中的中文手写体如楷体，笔画有像手写一般的弯曲，而不像印刷体（如宋体）那样直板。"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Scrittura corsiva o semplicemente corsivo è il nome che si dà a un tipo di scrittura dal tracciato rapido che nasce dalla semplificazione delle scritture a lettere staccate («stampatello»). La scrittura corsiva può interessare tanto le lettere maiuscole (inserite dunque in un sistema bilineare) quanto le minuscole (inserite in un sistema quadrilineare)."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","الحروف المتصلة هي الحروف التي يختلف شكلها عند استخدامها في تركيب الكلمات. الكثير من الحروف العربية حروف متصلة. يعتقد أن الكتابة بالخط المتصل مفيدة لنشاط الدماغ."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Psací písmo je písmo uzpůsobené plynulému psaní textu rukou pomocí psací potřeby (perem, štětcem) na papír nebo jiný podobný materiál. Barokní a moderní psací písmo je charakteristické tím, že jednotlivá písmena ve slově jsou navzájem spojena, před barokem se však používala nespojovaná psací písma, neboť se psalo brkem a znalost psaní byla výsadou poměrně malého počtu obyvatel. Nespojovaná psací písma se někdy chybně nazývají , a to i jsou-li psána ručně.[zdroj?] Některé dílčí znaky psacího písma má polokurziva, která se běžně nazývaná kurziva – skloněné tiskací písmo. V původním významu je kurziva označení pro jednoduché psací písmo, skloněné a propojené."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","筆記体（ひっきたい、英: cursive script、伊: scrittura corsiva、独: Schreibschrift, Kursive, Kurrentschrift, Laufschrift、仏: écriture cursive）は、ラテン系言語などにみられる書体の一種。 文字はもともと筆記で書かれるものからはじまり、その後さまざまな書体が開発されるという発展の様式をたどった。その中で筆記で書くのに適した一筆書きのように文字を続けて書く手書き文字、あるいはそれに似せた印刷用の書体（活字やコンピュータ用のフォントなど）のことを「筆記体」と呼ぶ。日本において筆記体と言えば通常はラテン文字のものを指し、フォントとして「イタリック」「カッパープレート」「カーシヴ・スクリプト」「ツァッフィーノ」などがある。"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Skrivstil är en av flera standarder för att utforma handskrift. Skrivstilen skiljer sig från textning och tryckt skrift genom att bokstäverna i varje ord är sammanbundna med hjälplinjer. I Sverige är äldre skrivstil inledningsvis ett hinder för släktforskare och andra som läser arkivhandlingar."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Tipográficamente, la letra cursiva, también llamada letra de carta , letra manuscrita o letra corrida (este último término más frecuente en el español de Hispanoamérica) aunque no toda la escritura manuscrita es en cursiva, es un estilo de escritura cuyas características más comunes son la inclinación de sus letras y, aunque no necesariamente, la concatenación de las mismas dentro de cada palabra. Este estilo permite escribir manualmente con una mayor velocidad."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Manskribaj literoj, kontraste al presliteroj, estas speco de signobildoj de literoj, uzataj precipe en kontinua mana skribado ĝenerale sur papero, uzante skribilojn kiaj plumo aŭ globkrajono. Kutime la manskribajn literojn oni oblikvigas, kaj la literojn de unu sama vorto interligas per pli aŭ malpli seninterrompa skribado. La signobildoj de la manskribaj literoj povas havi tute alian formon, ol la signobildoj presliteraj. Logike oni parolas pri manskribaj literoj kaj respektive pri presliteroj nur ekde la invento kaj popularigo de la presilo."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Cursive (also known as script, among other names) is any style of penmanship in which characters are written joined in a flowing manner, generally for the purpose of making writing faster, in contrast to block letters. It varies in functionality and modern-day usage across languages and regions; being used both publicly in artistic and formal documents as well as in private communication. Formal cursive is generally joined, but casual cursive is a combination of joins and pen lifts. The writing style can be further divided as ""looped"", ""italic"" or ""connected""."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Eine Schreibschrift, Kursive (mittellateinisch cursivus ‚fließend, geläufig‘), Kurrentschrift (lateinisch currere ‚laufen‘) oder Laufschrift ist eine Gebrauchsschrift, die durch eine fortlaufende bzw. wenig unterbrochene Linienführung auf einem Schriftträger (meist Papier) charakterisiert ist. Sie dient dem flüssigen (kursiven) Schreiben mit der Hand. Als Schreibgeräte werden zum Beispiel Bleistifte, Füllfederhalter, Kugelschreiber, Fineliner, Kreide oder Pinsel (vorwiegend in Ostasien) verwendet."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#comment","Lʼécriture cursive est un style d'écriture manuscrite, dans lequel les lettres sont généralement liées avec pour objectif d'aboutir à un tracé rapide d’écritures « officielles ». Les écritures cursives ont largement évolué à travers le temps en fonction du support et de l'outil scripteur (plume, stylo, etc...) utilisés. À la suite d'études montrant une efficacité moindre par rapport à l'écriture scripte, l'écriture latine cursive cesse progressivement d'être enseignée dans de nombreux pays. D'autres, au contraire, choisissent de maintenir son enseignement en la réformant, notamment en remplaçant les anciennes majuscules cursives par des majuscules dérivées de l'écriture scripte ou en supprimant certaines boucles. C'est le cas de la France qui a ainsi introduit les modèles d'écriture scolai"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cursive_handwriting_instruction"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_manuscript_cursive_6th_century.png"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looped_cursive_alphabet.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carta-caminha.png"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lessing_Kleist-Brief.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Kurrentschrift.svg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hocgracili.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HandwritingOfOneJohnJay(NotTheFamousOne).jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cursive_characters_dragon.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter.posted.in.1894.arp.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semi-cursive_style_Calligraphy_of_Chinese_poem_by_Mo_Ruzhong.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangla_cursive.jpeg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calligraphy_of_Cursive_and_Semi-cursive_styleby_Dong_Qichang.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakespeare-Testament.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZhiYong1000charcter.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Declaration_of_Independence.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bold_running_hand_script_exemplar_by_Joseph_Carstairs_published_1820.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vereinfachte_Ausgangsschrift.png"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencerian_example.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looped_cursive_sample.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMOC_Treasures_of_Ancient_China_exhibit_-_classical_poem_in_cursive_script.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quatrain_on_Heavenly_Mountain.jpg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Cursive_Cyrillic.svg"
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Handwriting-aaa3.png"
"http://dbpedia.org/resource/Cursive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Cursive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_calligraphy"
"http://dbpedia.org/resource/Cursive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penmanship"
"http://dbpedia.org/resource/Cursive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calligraphy"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageID",514932
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageRevisionID",1123835828
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penmanship"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencerian_Method"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gen_Z"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Norman_Palmer"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-cursive_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_hand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Core_State_Standards"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligraphy"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spencerian_example.jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty-Dubay_Italic"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bradford_(1590-1657)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writing"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modi_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shakespeare-Testament.jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrain"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_calligraphy"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_hand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive_script_(East_Asia)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HandwritingOfOneJohnJay(NotTheFamousOne).jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(school)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaner-Bloser_Method"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hocgracili.jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penmanship"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuscule"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_letters"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Font"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Matlack"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sütterlin"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Gilpin_Faust"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_cursive_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_(writing_style)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyslexia"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bangla_cursive.jpeg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographic_ligature"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dip_pen"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter.posted.in.1894.arp.jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_(script)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencerian_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozong_of_Song"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Method"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calligraphy"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handwriting"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Qichang"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_of_Pêro_Vaz_de_Caminha"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysgraphia"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_hand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_(styles_of_handwriting)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Standard"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballpoint_pen"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_French"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copybook_(education)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphasis_(typography)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurrent"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_alphabet"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossed_letter"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asemic_writing"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashable"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_carstairs"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancery_hand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:conjoin"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieratic"
