"subject","predicate","object"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoluntaryAidedSchoolsInLondon"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLambeth"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham (Lambeth)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","克拉珀姆"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Клапем (Лондон)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham (Londyn)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Клепгем"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#label","Clapham (London)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham ist ein Stadtteil im Südwesten Londons, innerhalb des Stadtbezirks London Borough of Lambeth. Ein Teil des historischen Clapham befindet sich im London Borough of Wandsworth. Clapham geht bis auf die Angelsachsen zurück, man nimmt an, dass der Name aus den altenglischen Wörtern clopp(a) und hām oder hamm gebildet wurde und „Heimstatt nahe einem Hügel“ bedeutet."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","克拉珀姆（英語：Clapham）是英格兰伦敦南部兰贝斯区的一个地名。該地區的歷史可早住中古時代，其名稱傳說是古英語中「Clappa 的農地」之意。17世紀至18世紀開始該地區出現了許多鄉間房屋，曾是上層階層所愛好居住的地區。"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham est un quartier du sud de Londres compris dans le Borough de Lambeth."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham (/ˈklæp.əm/) is a district in South West London, England, lying mostly within the London Borough of Lambeth, but with some areas (most notably Clapham Common) extending into the neighbouring London Borough of Wandsworth."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Клепгем (англ. Clapham) — район у Південному Лондоні, переважно лежить у межах боро Ламбет, але частково, зокрема парк , що простягається в боро Вондзверт. Дві третини населення району складають білі, у тому числі тут знаходиться одна з найбільших діаспор австралійців. Велика залізнична станція Клепгем-джанкшен названа на честь району, але розташована за 1,6 км від його межі в сусідньому районі . У районі базується футбольна команда , переможець Кубка Англії 1880 року."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham is een wijk in het zuid-Londense bestuurlijke gebied Lambeth, in de regio Groot-Londen. Een deel van de wijk ligt in het district Wandsworth. In de wijk ligt een groot park, ."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Clapham atá suite sa bhuirg London Borough of Lambeth, Londain Theas."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Кла́пем (англ. Clapham, /ˈklæp.əm/, также Клэпхэм) — район в юго-западном Лондоне, в основном лежащий в пределах округа Ламбет, но частично, в том числе в виде парка Клапем-Коммон, простирающийся в округ Уондсуэрт. Две трети населения района составляют белые, в том числе здесь находится одна из крупнейших диаспор австралийцев. Крупная железнодорожная станция Клэпхем-Джанкшен названа в честь района, но располагается в 1,6 км от его границы в соседнем районе Баттерси. В районе базируется футбольная команда «Клэпем Роверс», победитель Кубка Англии 1880 года."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham es un barrio del municipio londinense de Lambeth. Se encuentra a unos 6,5 km (4 mi) al sur-suroeste de Charing Cross, Londres, Reino Unido. Según el censo de 2011 contaba con una población de 40,850 habitantes.​"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham – dzielnica Londynu, leżąca w gminie London Borough of Lambeth. Jest wspomniana w Domesday Book (1086) jako Clopeham."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham è un quartiere di circa 40 000 abitanti nel sud-ovest di Londra sito nel borgo di Lambeth."
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2000/01/rdf-schema#comment","Clapham és un barri del districte londinenc de Lambeth. Es troba a uns 6,5 km al sud-sud-oest de Charing Cross, Londres, Regne Unit. Segons el cens del 2011 comptava amb una població de 40,850 habitants."
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/name","Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45999908447266
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1400000005960464
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wandsworth_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham_Common_North_Side.jpg"
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham_Common_Station_(8714314415).jpg"
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham_High_Street_SW4_(2)_-_geograph.org.uk_-_190145.jpg"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_diaspora_in_England"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clapham"
"http://dbpedia.org/resource/Clapham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageID",93933
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageRevisionID",1120849919
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_James_Cook"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainsley_Harriott"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Carter"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detached_part"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cavendish"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Reilly"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Venn_(priest)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_reform"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barry"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wolf"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_roads_in_Britannia"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Heralds"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kaye"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_diaspora_in_England"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_hub"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Edwards"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Headey"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_District_(Metropolis)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_movement"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Macaulay"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Robbie"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Healy"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Waterman"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Myerson"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Mission_Society"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Margolyes"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carucate"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Clapham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Clapham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclectic_Society_(Christian)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(rail)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Willoughby"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polly_Toynbee"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hibbert"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_parish"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Calder_(actor)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsume_Sōseki"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Brand"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Mills"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Road_railway_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_O'Dowd"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thornton_(abolitionist)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mansfield"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Macaulay"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytton_Strachey"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Bentley"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Pearson"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common_(ward)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Rovers_F.C."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Sect"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Town_(ward)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentrification"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Brett"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ceccarini"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Redgrave"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_South_London_Railway"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_Line"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Overground"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Vokes"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Kendall"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doon_Mackichan"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_line"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I_of_England"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivienne_Westwood"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Phipps"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Maxwell_(illustrator)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Cathedral"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Hill"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._H._Bradley"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_law"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleated_village"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_and_Ellen_Pigeon"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hewer"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_man_on_the_Clapham_omnibus"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Weeks"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_(hundred)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cole_(cricketer,_born_1907)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank,_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-rise"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Lewis_(publisher)"
