"subject","predicate","object"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","In music history, the Roman School was a group of composers of predominantly church music, in Rome, during the 16th and 17th centuries, therefore spanning the late Renaissance and early Baroque eras. The term also refers to the music they produced. Many of the composers had a direct connection to the Vatican and the papal chapel, though they worked at several churches; stylistically they are often contrasted with the Venetian School of composers, a concurrent movement which was much more progressive. By far the most famous composer of the Roman School is Giovanni Pierluigi da Palestrina, whose name has been associated for four hundred years with smooth, clear, polyphonic perfection. However, there were other composers working in Rome, and in a variety of styles and forms."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Римская школа (итал. Scuola romana) — современное название группы композиторов эпохи Возрождения и раннего барокко, работавших в Риме в папской Сикстинской капелле во второй половине XVI и первой половине XVII веков. Наиболее знаменитые представители Римской школы — Дж.П. да Палестрина, Т.Л. де Виктория и Г. Аллегри; в число представителей Римской школы также включают Дж. Кариссими, Ф.Анерио, Дж.М.Нанино, М.А.Индженьери, Дж.Яннаккони, Ф.Сориано и др."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","في تاريخ الموسيقى، كانت المدرسة الرومانية مجموعة من الملحنين في أغلبهم من ملحني الكنيسة في روما خلال القرنين السادس عشر والسابع عشر، والذي يمتد لذلك من أواخر عصر النهضة إلى أوائل عصر الباروك. يشير المصطلح أيضًا إلى الموسيقى التي أنتجوها. كان العديد من الملحنين على اتصال مباشر بالفاتيكان والكنيسة البابوية، وعلى الرغم من أنهم عملوا في العديد من الكنائس؛ تتناقض المدرسة الرومانية غالبًا أسلوبيًا مع ملحني المدرسة البندقية وهي حركة متزامنة وكانت أكثر تقدمية. أشهر ملحني المدرسة الرومانية هو جيوفاني باليسترينا."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","ローマ楽派（―がくは）は、ルネサンス音楽期後期である16世紀後半にローマで活躍した宗教音楽作曲家の楽派。ローマ教皇のシスティーナ礼拝堂を中心に発達し、伴奏のないア・カペラの教会音楽を特徴とする。"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Na história da música, a Escola Romana era um grupo de compositores predominantemente de música sacra, em Roma, durante os séculos XVI e XVII, portanto abrangendo o fim da renascença e o começo da era barroca. A expressão também se refere à música que essa escola produziu. Muitos dos compositores tinham uma conexão direta com a Santa Sé e a capela papal, apesar de trabalharem em várias igrejas; estilisticamente esses compositores contrastavam com frequência da escola veneziana, um movimento concorrente muito mais progressista. De longe o compositor mais famoso da escola romana é Giovanni Pierluigi da Palestrina, cujo nome tem sido associado por quatro séculos com uma suava e cristalina perfeição polifônica. No entanto, também havia outros compositores trabalhando em Roma que utilizavam est"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","L’école romaine désigne, en musique, les compositeurs actifs à Rome et ses environs, de la fin de la Renaissance et du début du Baroque, donc des XVIe siècle et XVIIe siècle."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Римська школа (італ. scuola romana) — термін, що в історії музики використовується для опису композиторів, які працювали у Римі у XVI та XVII століттях, переходячи від пізнього Відродження до раннього Бароко, а також позначає їх музику. Більшість цих композиторів були пов'язані зі Святим Престолом та з Папською Музичною Капелою, хоча б й працювали з різними римськими церквами, і здебільшого писали сакральну музику. Їх стиль відрізняється від стилю венеціанської школи, музика якої була більш новаторською. Найвідоміший композитор римської школи — Джованні П'єрлуїджі да Палестріна, з ім'ям якого, вже понад чотири століття, асоціюється поліфонічна довершеність."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","En la la Roma Skolo estis grupo de komponistoj preskaŭ ĉiuj de sakrala muziko, kiu aktivis en Romo inter la 16-a kaj 17-a jarcento, etendiĝanta ekde la malfrua renesanco ĝis la komenca baroko. La termino rilatas ankaŭ al iliaj muzikaj verkaroj. Multaj el tiuj ĉi komponistoj estis ligitaj kun la Sankta Seĝo kaj kun la , ankaŭ se ili laboris por diversaj Romaj preĝejoj."
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2000/01/rdf-schema#comment","Romerska skolan är en musikhistorisk beteckning för en grupp italienska tonsättare med bas i Rom som bildade skola för polyfon musik. Gruppen var som regel knuten till Vatikanen och påvliga kören i Sixtinska kapellet. Romerska skolan var verksam under slutet av renässansen och början av barocken. Romerska skolan tävlade med Venedigskolan, och kan betraktas som estetiskt konservativ. Från romerska skolan kommer dock nymodigheten med oratorier. Oratoriet påminner om monodin, som utvecklades i Florens ungefär samtidigt."
"http://dbpedia.org/resource/Roman_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cappella_Sistina_-_2005.jpg"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_composers"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_Rome"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Rome"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_music"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composition_schools"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_music"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_music_history"
"http://dbpedia.org/resource/Roman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organisations_based_in_Italy"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageID",884583
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageRevisionID",1090182873
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_history"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_composers"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Marazzoli"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_Rome"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Joseph_Fux"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miserere_(Allegri)"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomeo_Roy"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_de'_Cavalieri"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Anerio"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_Rome"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composition_schools"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_music"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cifra"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc'Antonio_Ingegneri"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Allegri"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Rossi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel_Choir"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Dragoni"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monody"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cappella_Sistina_-_2005.jpg"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertato"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_painting"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Carissimi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Soriano"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappresentatione_di_Anima,_et_di_Corpo"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bernardino_Nanino"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_de_Macque"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Obrecht"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Matelart"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Francesco_Anerio"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Bukofzer"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_del_Mel"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annibale_Stabile"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annibale_Zoilo"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Allegri"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Mazzocchi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Reese"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marenzio"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Luis_de_Victoria"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_music"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggiero_Giovannelli"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_pratica"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_music_history"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_School_(music)"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Rossi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Quagliati"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Foggia"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bellasio"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Landi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Animuccia"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Arcadelt"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Nanino"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_the_Great"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Mazzocchi"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_organisations_based_in_Italy"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_School_(music)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_romana_(música)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האסכולה_הרומאית"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1047832313"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Римская_школа_(музыка)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Римська_школа_(музика)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romerskolen"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roma_Skolo"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ楽派"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωμαϊκή_Σχολή"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/École_romaine_(musique)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ln6c"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkollat_romake"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooma_koolkond"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KfL1"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roman_School"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_romana_(musica)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294582"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römische_Schule"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romerska_skolan"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romerske_skole_(musik)"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հռոմեական_դպրոց"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_romana"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Paaralang_Romano"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدرسة_الرومانية"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_schools"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_School"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Renaissance_music_sidebar"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cappella_Sistina_-_2005.jpg?width=300"
