"subject","predicate","object"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","『ロッキー』（原題: Rocky）は、1976年製作のアメリカ合衆国のスポーツ映画。配給会社はユナイテッド・アーティスツで、監督はジョン・G・アヴィルドセン。主演・脚本はシルヴェスター・スタローン。 第49回アカデミー賞の作品賞・監督賞・編集賞ならびに第34回ゴールデングローブ賞ドラマ作品賞受賞作品。また、2006年に米国連邦議会図書館がアメリカ国立フィルム登録簿に新規登録した作品の中の1つである。 その後の物語を描く続編が製作されており、『ロッキー2』、『ロッキー3』、『ロッキー4/炎の友情』、『ロッキー5/最後のドラマ』、『ロッキー・ザ・ファイナル』とシリーズ化された。また、アポロの遺児アドニスが主人公のスピンオフ『クリード チャンプを継ぐ男』、『クリード 炎の宿敵』が製作されている。 シルヴェスター・スタローンの代表作の一つとなる。"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky estas 1976-jara filmo verkita kaj aktorita de Sylvester Stallone kaj direktita de . Ĝi rakontas """" de Rocky BALBOA, subedukata sed bonkora ŝuld-kolektisto en Filadelfio. Balboa ankaŭ estas amatora boksisto kiu ricevas la ŝancon defii la pezegan (""Heavyweight"") mond-ĉampionon de boksado kiam alia boksisto rompas sian manon."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","«Ро́кки» (англ. Rocky) — американский спортивный драматический фильм с Сильвестром Сталлоне в роли боксёра Рокки Бальбоа. Производство организовывалось и контролировалось продюсерами Ирвином Уинклером, Робертом Чартоффом и их компанией Chartoff-Winkler Productions, а на должность режиссёра был нанят Джон Эвилдсен, снявший фильм по сценарию Сталлоне. Среди прочих актёров, задействованных в фильме, значатся Талия Шайр, Берт Янг, Карл Уэзерс в роли Аполло Крида, Бёрджесс Мередит и другие."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky adalah sebuah film drama olahraga Amerika Serikat tahun 1976 yang disutradarai oleh John G. Avildsen dan ditulis serta dibintangi oleh Sylvester Stallone. Film ini menceritakan Impian Amerika dari Rocky Balboa, seorang petinju Italia Amerika yang berasal dari kelas pekerja dan tidak berpendidikan namun baik hati. Ia bekerja sebagai penagih utang untuk rentenir di daerah kumuh Philadelphia. Film ini juga dibintangi oleh Talia Shire sebagai Adrian, sebagai kakaknya Adrian, Paulie, Burgess Meredith sebagai pelatihnya Rocky, , dan Carl Weathers sebagai sang juara, ."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky é um filme de drama esportivo estadunidense de 1976 dirigido por John G. Avildsen e escrito e estrelado por Sylvester Stallone como Rocky Balboa, um pugilista ítalo-estadunidense de classe trabalhadora, sem instrução, mas bondoso, que trabalha como cobrador de dívidas de um agiota nas favelas da Filadélfia. Rocky, um lutador de clube de pequeno porte, recebe uma chance no campeonato mundial de pesos pesados. O filme também é estrelado por Talia Shire como Adrian, Burt Young como o irmão de Adrian, Paulie, Burgess Meredith como o treinador de Rocky, Mickey Goldmill, e Carl Weathers como o campeão, Apollo Creed."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky è un film del 1976 diretto da John G. Avildsen scritto e interpretato da Sylvester Stallone. Si tratta della pellicola che ha reso Stallone, fino ad allora poco conosciuto, uno dei volti più amati di Hollywood vincendo per di più tre premi Oscar tra cui quello per il miglior film e miglior regia; sempre grazie a Rocky Stallone diviene il terzo uomo nella storia del cinema dopo Charlie Chaplin e Orson Welles a ricevere la nomination all'Oscar sia come sceneggiatore che come attore per lo stesso film."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky es una película estadounidense de 1976 escrita y protagonizada por Sylvester Stallone y dirigida por John G. Avildsen. La historia narra la búsqueda del sueño americano por parte de Rocky Balboa, un italoestadounidense de clase baja que se dedica a cobrar los créditos de un prestamista de Filadelfia. Aunque tiene talento para el boxeo, le falta motivación, pero la encuentra ante la oportunidad única de combatir por el título de los pesos pesados y por el amor de una mujer. El reparto de la película se completa con Talia Shire como Adriane Pennino, Burt Young como Paulie (el hermano de Adriane), Burgess Meredith como Mickey Goldmill (su entrenador) y Carl Weathers como Apollo Creed, el campeón mundial y rival de Rocky."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky – film produkcji amerykańskiej z 1976 roku z Sylvestrem Stallone w roli Rocky’ego Balboa – tytułowego bohatera. Slogan tego filmu brzmi His whole life was a milion-to-one shot (Zawsze miał jedną szansę na milion). Rolę Apollo Creeda zagrał Carl Weathers. W późniejszych latach (1979, 1982, 1985, 1990, 2006) powstało kolejnych pięć części, kontynuujących historię. Po długiej przerwie, w 2015 roku powstał kolejny film o przygodach Rocky’ego Balboa. Również w nim w tytułowej roli wystąpił Sylvester Stallone."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky (auch bekannt als Rocky – Die Chance seines Lebens) ist ein US-amerikanischer Boxerfilm des Regisseurs John G. Avildsen mit Sylvester Stallone in der Titelrolle des Boxers Rocky Balboa. Stallone schrieb auch das Drehbuch. Der Film war 1976 ein überraschender Erfolg an den Kinokassen und gewann im Folgejahr drei Oscars. Er begründete eine Filmreihe mit bisher insgesamt acht Rocky-Filmen."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky je americký film z roku 1976, který napsal a hlavní postavu ztvárnil Sylvester Stallone a režíroval John G. Avildsen. Film ukazuje příběh amerického snu stárnoucího boxera Rockyho Balboa, který žije v chudé čtvrti Filadelfie, živí se jako vymahač dluhů a to do doby až čistou náhodou má šanci něco v životě dokázat."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky 1976 urtean John G. Avildsenek zuzendutako kirol drama filma da. Filmak zazpi jarraipen izan ditu: Rocky II, III, IV, V, Rocky Balboa, Creed eta Creed II. Soinu-banda moldatua zen. ""Gonna Fly Now"" abesti nagusia zerrendaren nagusia aste batez."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky är en amerikansk dramafilm som hade allmän biopremiär i USA den 3 december 1976, och regisserades av John G. Avildsen."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","«Роккі» (англ. Rocky) — культовий художній кінофільм виробництва США. При бюджеті в $1 млн «Роккі» став найкасовішим фільмом 1976 року, зібравши загалом близько $225 млн. Фільм одержав три нагороди «Оскар». Стрічка принесла популярність Сільвестру Сталлоне. На 5 вересня 2021 року фільм займав 235-у позицію у списку 250 найрейтинговіших фільмів за версією IMDb."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 록키 (동음이의) 문서를 참고하십시오.)( 비슷한 이름의 로키에 관해서는 해당 문서를 참조하십시오.)
《록키》(영어: Rocky 로키[*])는 실베스터 스탤론이 주연을 맡은 존 G. 아빌드센 감독의 1976년 영화이다. 후에 록키 2(1979년), 록키 3(1982년), 록키 4(1985년), 록키 5(1990년), 록키 발보아(2006년)의 속편이 제작되었다. 밑바닥 인생을 살던 무명복서가 생각지도 못한 기회를 얻게 되면서 챔피언과의 매치에서 명경기를 만들어내는 영화이다. 의 〈Gonna fly now〉는 록키의 테마 음악으로 널리 알려져 있다. 작품상, 감독상을 포함하여 3개의 아카데미 상을 수상하였다."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","روكي (بالإنجليزية: Rocky)‏ هو فيلم أمريكي من إنتاج ديسمبر 1976. قام بالدور الرئيسي فيه الممثل الأمريكي سيلفستر ستالون وأخرجه ."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky és una pel·lícula estatunidenca de John G. Avildsen, escrita i interpretada per Sylvester Stallone i estrenada el 1976. Ha estat doblada al català. Verdader homenatge al «Somni Americà», la pel·lícula ens convida a descobrir la vida de Rocky Balboa, un boxejador de segona fila, que té la sort única de desafiar el campió del món dels pessos pesants. El tema és inspirat en el combat entre Mohamed Ali i , que havia marcat profundament Sylvester Stallone."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky is een Amerikaanse film uit 1976, geregisseerd door John G. Avildsen en geschreven door Sylvester Stallone, die tevens de hoofdrol speelt. De film ging in Nederland in première op 18 mei 1977.De film vertelt het verhaal van Rocky Balboa, een onbekende derderangs bokser die de kans krijgt zichzelf te bewijzen door het op te mogen nemen tegen de heersende kampioen zwaargewicht."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","Rocky is a 1976 American sports drama film directed by John G. Avildsen and written by and starring Sylvester Stallone. It is the first installment in the Rocky franchise and also stars Talia Shire, Burt Young, Carl Weathers, and Burgess Meredith. In the film, Rocky Balboa (Stallone), an uneducated, small-time club fighter and debt collector gets an unlikely shot at the world heavyweight championship held by Apollo Creed (Weathers)."
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#comment","《洛奇》（英語：Rocky）是一部1976年的美國電影，由約翰·艾維森執導，席維斯·史特龍編劇兼主演，講述一個籍籍無名的拳手在獲得與世界重量級冠軍爭奪冠軍的機會後奮力一搏的美国梦故事。席維斯·史特龍憑著演繹洛基·巴波亞角色，成為好莱坞著名影星，「洛基」亦因此成為家喻戶曉的虛構角色。由1976年至今，已經拍了。 《洛奇》一片是低成本製作，僅僅花費100萬美元，及只用28日拍攝。然而意外地竟有超過一億一千七百二十萬的票房收入。《洛奇》贏得1976年奥斯卡最佳影片奖、奥斯卡最佳导演奖和奥斯卡最佳影片剪辑奖，席維斯·史特龍獲提名奥斯卡最佳男主角奖和最佳原创剧本。"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rocky_the_Musical"
"http://dbpedia.org/resource/Rocky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Rocky_characters"
"http://dbpedia.org/resource/Rocky","http://xmlns.com/foaf/0.1/name","Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/property/name","Rocky"
"http://dbpedia.org/resource/Rocky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvester_Stallone_-_1977.jpg"
"http://dbpedia.org/resource/Rocky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Museum_of_Art_Pennsylvania_USA.jpg"
"http://dbpedia.org/resource/Rocky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_poster.jpg"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1975"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Chartoff"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Picture_Academy_Award_winners"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Directing_Academy_Award"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_(film_series)_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sports_drama_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Philadelphia"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pennsylvania"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_drama_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Italian-American_culture"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Winkler"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1976"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_Academy_Award"
"http://dbpedia.org/resource/Rocky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Philadelphia"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageID",45772
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageRevisionID",1123968286
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sylvester_Stallone_-_1977.jpg"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Redford"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1975"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros_Home_Entertainment"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutty_Professor_(1996_film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_posthumous_Academy_Award_winners_and_nominees"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Robert_Chartoff"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_Up_There_Likes_Me_(1956_film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Alper"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rich"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Steps"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Norton"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_British_Academy_Film_Awards"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Directing_Academy_Award"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingon"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Picture_Academy_Award_winners"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Academy_Awards"
