"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Russell"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazz_Murray"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Rattigan"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_theatres"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Garden"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sondheim"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgione"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Lives"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_and_Day_(play)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Polunin"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bernstein,_Baron_Bernstein"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://phoenix.londontheatres.co.uk/"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_فينيكس"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凤凰剧院_(伦敦)"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7187004"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17085488"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMof"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phoenix_Theatre,_London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phoenix_Theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_فینیکس،_لندن"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315945167"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatres_in_London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lus"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATGVenues"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PhoenixTheatre.png?width=300"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/address","http://dbpedia.org/resource/Charing_Cross_Road"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/architect","Giles Gilbert Scott, Bertie Crewe and Cecil Masey"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/capacity",1012
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/caption","Phoenix Theatre in 2007"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/city","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/mapframeMarker","theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/opened",1930-09-24
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ambassador_Theatre_Group"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/production","Come from Away"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/property/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.georss.org/georss/point","51.514444 -0.129556"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/abstract","The Phoenix Theatre is a West End theatre in the London Borough of Camden, located in Charing Cross Road (on the corner of Flitcroft Street). The entrances are on Phoenix Street and Charing Cross Road. The Phoenix Theatre was built on the site of a former factory and then music hall Alcazar before."
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/abstract","凤凰剧院（Phoenix Theatre）是一个西区剧院，位于英国伦敦卡姆登区查令十字路。该地点曾为工厂，后来改为音乐厅。 凤凰剧院为新古典主义风格，由贾莱斯·吉尔伯特·斯科特、伯蒂·克鲁和塞西尔·马赛设计。但其内部则采用意大利风格，有金色的雕刻、装饰天花板、红色的座位、地毯和窗帘。丁托列托、提香和乔尔乔内作品的复制品。 凤凰剧院于1930年9月24日开幕。1973年，凤凰剧院列为II级登录建筑。"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/abstract","Il Phoenix Theatre è un teatro del West End situato nel distretto londinese di Camden, in Inghilterra."
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://schema.org/sameAs","http://viaf.org/viaf/315945167"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/currentProduction","http://dbpedia.org/resource/Come_from_Away"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phoenix_Theatre,_London?oldid=1119864054&ns=0"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/wikiPageLength",8453
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/address","Charing Cross Road"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/openingDate",1930-09-24
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/seatingCapacity",1012
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Bertie_Crewe"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Giles_Gilbert_Scott"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Cecil_Masey"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/WC_postcode_area"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ambassador_Theatre_Group"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phoenix_Theatre,_London"
"http://dbpedia.org/resource/Phoenix_Theatre,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.1295560002327 51.514442443848)"
